"subject","predicate","object"
"http://dbpedia.org/resource/Jujeh_kabab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juje_kabab_2.jpg"
"http://dbpedia.org/resource/Jujeh_kabab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_cuisine"
"http://dbpedia.org/resource/Jujeh_kabab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicken_dishes"
"http://dbpedia.org/resource/Jujeh_kabab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Eastern_grilled_meats"
"http://dbpedia.org/resource/Jujeh_kabab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skewered_kebabs"
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/ontology/wikiPageID",6116621
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/ontology/wikiPageRevisionID",1062339593
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shish_kebab"
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_cuisine"
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shish_taouk"
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavash"
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grilling"
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomato"
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jujeh_Kabob.JPG"
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicken_dishes"
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_cuisine"
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Juje_kabab_2.jpg"
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middle_Eastern_grilled_meats"
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffron"
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skewered_kebabs"
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/ontology/wikiPageExternalLink","https://chishi.ir/253-jooje-kabab/"
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014064940/http:/persiancity.com/recipes/recipe.asp%3FID=57"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1923394"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cücə_kabab"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jujeh_kabab"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζούτζεχ_καμπάμπ"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Jujèh_kabab"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqymj"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dschudsche_Kabāb"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جوجه‌کباب"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/qoqp"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주제_케밥"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jujeh_kabab"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Cûcikkebab"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джудже_кебап"
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cuisine_of_Iran"
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Barbecue"
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iran-cuisine-stub"
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Juje_kabab_2.jpg?width=300"
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/ontology/abstract","주제 케밥(페르시아어: جوجه‌ کباب 주제 카바브)은 이란의 닭고기 케밥이다."
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/ontology/abstract","Dschudsche Kabāb (auch: Jūje-kabāb, persisch جوجه‌کباب) ist ein im Iran weitverbreitetes und sehr beliebtes Hähnchengericht. Es besteht aus Hähnchenstücken, die in einer Marinade aus Limettensaft, Olivenöl, gehackte Zwiebeln, Safran und Salz eingelegt werden und auf einem Grill oder im Ofen gebraten werden. Dazu gibt es regelmäßig (halbierte) gegrillte Tomaten und Reis. Dschudsche Kabāb gehört zu den populärsten Festessen im Iran. Insbesondere wird das Gericht anlässlich von Hochzeiten oder Abendessen im großfamiliären Rahmen mit Freunden bereitet."
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/ontology/abstract","Το Τζούτζεχ καμπάμπ (περσικά: جوجه‌ کباب‎κυριολεκτικά ""ψητό κοτόπουλο"") είναι Ιρανικό πιάτο που αποτελείται από ψητά κομμάτια κοτόπουλου, το οποίο μερικές φορές συμπεριλαμβάνει με το κόκκαλο και άλλες φορές όχι. Αυτό είναι ένα από τα πιο κοινά και δημοφιλή πιάτα του Ιράν. και είναι κοινό το μαρινάρισμα των κομματιών σε κιματισμένο κρεμμύδι, χυμό λεμονιού και μερικές φορές σαφράν. Μερικές φορές αναφέρεται λανθασμένα ως Τζουτζέι κεμπόμπ ή Τζουτζέ καμπάμπ. Συχνά σερβίρεται στο τσέλο ρύζι ή τυλιγμένο σε ψωμί λαβάς ψωμί, τα οποία είναι και τα δύο γνωστά στην Ιρανική κουζίνα. Το δεύτερο σερβίρεται πιο συχνά σε εστιατόρια και περίτεχνα μέρη όπως γαμήλιες δεξιώσεις, ενώ το τελευταίο συχνά καταναλώνονται σε εγχώριες περιστάσεις, συγκεντρώσεις κεμπάπ και πικ-νικ ή συσκευάζονται για τα οδικά ταξίδια. Άλλα προαιρετικά εξαρτήματα περιλαμβάνουν ψητές ντομάτες, πιπεριές (ψητές ή ωμές), φρέσκα λεμόνια ή άλλα λαχανικά."
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/ontology/abstract","Jujeh kabab (Persian: جوجه‌ کباب, literally ""grilled chick"") is an Iranian dish that consists of grilled chunks of chicken which are sometimes with bone and other times without bone. This is one of the most common and popular dishes of Iran. It is common to marinate the chunks in minced onion, lemon juice and saffron. It is sometimes spelled as Joojay kebob or Joojeh kabab. Often served on chelo rice or wrapped in lavash bread, both of which are staples in the Iranian cuisine. The former is more often served in restaurants and elaborate parties such as wedding receptions while the latter is often eaten in domestic settings, kebab joints and picnics or packed for road trips. Other optional components include grilled tomatoes, peppers (grilled or raw), fresh lemons or other vegetables."
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/ontology/abstract","El jujeh kabab (en persa: جوجه‌ کباب, 'pollo a la parrilla') es un plato iraní que consiste en piezas de pollo a la parrilla con o sin hueso.​ Este es uno de los platos más comunes y populares de Irán.​ Es común marinar las piezas en cebolla picada, jugo de limón y algunas veces azafrán.​ Por influencia del inglés, a veces se escribe como kebab joojay o kabab joojeh.​ A menudo se sirve en arroz chelo o envuelto en pan lavash, que son alimentos básicos en la cocina iraní. ​ El primero se sirve más a menudo en restaurantes y fiestas elaboradas, como recepciones de bodas, mientras que el segundo se suele comer en entornos domésticos, en kebabs y picnics o en paquetes para viajes por carretera. Otros componentes opcionales incluyen tomates a la parrilla, pimientos (a la parrilla o crudos), limones frescos u otras verduras.​"
"http://dbpedia.org/resource/Jujeh_kabab","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dish"
"http://dbpedia.org/resource/Jujeh_kabab","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jujeh_kabab?oldid=1062339593&ns=0"
"http://dbpedia.org/resource/Jujeh_kabab","http://dbpedia.org/ontology/wikiPageLength",2722
"http://dbpedia.org/resource/Jujeh_kabab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jujeh_kabab"
