"subject","predicate","object"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Letters"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordham_University"
"http://dbpedia.org/resource/Encaenia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5375289"
"http://dbpedia.org/resource/Encaenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s9c0"
"http://dbpedia.org/resource/Encaenia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Enkainia"
"http://dbpedia.org/resource/Encaenia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jc2X"
"http://dbpedia.org/resource/Encaenia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Encaenia"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Encaenia_2009.jpg?width=300"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/abstract","Als Enkainia (altgriechisch τά ἐγκαίνια tá enkaínia; latinisiert encaenia oder encenia, in beiden Sprachen neutr. pl.) „Erneuerung“ wurden im antiken Judentum und Christentum Rituale bezeichnet, die Gebäude(komplexe) zu einem heiligen Raum machten. Beim Jerusalemer Tempel gibt es zwei Verbindungen zu jüdischen Festen, die beide eine christliche Wirkungsgeschichte hatten: 
* Weihe des Ersten Tempels durch Salomo: Laubhüttenfest im September, vgl. die Weihe der Grabeskirche unter Kaiser Konstantin am 13. September; 
* Wiederweihe des Zweiten Tempels unter Judas Makkabäus: Chanukkafest im Dezember, vgl. die Erzählung im Johannesevangelium, Kapitel 10. Das Bedeutungsspektrum von enkaínia war aber nicht auf Heiligtümer begrenzt. Auch die Neugründung der Stadt Konstantinopel (11. Mai 330) und die Einweihung des Mausoleums Kaiser Konstantins (21. Mai 337) konnten als enkaínia bezeichnet werden."
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/abstract","Encaenia (/ɛnˈsiːniə/; en-SEE-nee-ə) is an academic or sometimes ecclesiastical ceremony, usually performed at colleges or universities. It generally occurs some time near the annual ceremony for the general conferral of degrees to students. The word is from Latin, meaning dedication or consecration, and is ultimately derived from the Greek εγκαίνια (enkainia), meaning a festival of renewal or dedication, and corresponds to the English term commencement. The term was originally used to indicate the eight days of celebration for the dedication of the Church of the Holy Sepulchre in Jerusalem, which celebration covered also to the discovering of the True Cross by Empress Helena in 326. Because the Church of the Holy Sepulchre was consecrated on September 13, 335, the Encaenia started on September 13, while the cross itself was brought outside the church on September 14 so that the clergy and faithful could pray before the True Cross (Feast of the Cross)."
"http://dbpedia.org/resource/Encaenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Encaenia?oldid=1120924349&ns=0"
"http://dbpedia.org/resource/Encaenia","http://dbpedia.org/ontology/wikiPageLength",5379
"http://dbpedia.org/resource/Encaenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Encaenia"
