"subject","predicate","object"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabian_and_part-Arabian_horses"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkfield,_California"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endurance_riding"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Robinson"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Equestrian_Federation"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale_Arabian_Horse_Show"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon,_Manitoba"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breed_registry"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Arabian"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Arabian_Horse_Association"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Equestrian_organizations"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford,_Nebraska"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dressage"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_show"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_horse"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_breed_registries"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_hunter"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equitation"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_riding"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunt_seat"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liposuction"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Emergency_Management_Agency"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_jumping"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(3)"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051027163513/http:/www.ahwmagazine.com/11ahw00/departments/what_world.html"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010429014234/http:/www.awhitehorse.com/editorials/karl_hart_post.html"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arabianhorses.org/"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arabian_Horse_Association"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RmVc"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4783365"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arabian_Horse_Association"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/International_Arabian_Horse_Association"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027l87l"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არაბული_ცხენების_ასოციაცია"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/abstract","The Arabian Horse Association (AHA) is the single national organization that is the only breed registry that registers Arabian horses in the United States. It also works with the United States Equestrian Federation to sanction horse shows and license judges for Arabian horses. The AHA was formed by a merger between the International Arabian Horse Association (IAHA) and the Arabian Horse Registry of America (AHRA) in 2003. AHRA was the older of the two organizations, a breed registry founded in 1908. IAHA, founded in 1950, organized to ""meet the breeding, competitive and recreational interests of all Arabian horse owners"", and also maintained a Half-Arabian and Anglo-Arabian registry."
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/abstract","L'Arabian Horse Association (AHA) est l'organisme international qui détient l'unique registre d'élevage pour le cheval arabe aux États-Unis. Fondée par Homer Davenport, elle travaille de concert avec l' pour noter les shows et nommer les juges de chevaux arabes."
"http://dbpedia.org/resource/Arabian_Horse_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arabian_Horse_Association?oldid=1087811176&ns=0"
"http://dbpedia.org/resource/Arabian_Horse_Association","http://dbpedia.org/ontology/wikiPageLength",9645
"http://dbpedia.org/resource/Arabian_Horse_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arabian_Horse_Association"
