"subject","predicate","object"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Indiana"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Indiana"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1838"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wayne_County,_Indiana"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/ontology/wikiPageID",51161100
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090533026
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Indiana"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Wayne_County,_Indiana"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazebo"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_City_Historic_District"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portico"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_City,_Indiana"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Indiana"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1838"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doric_order"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionic_order"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Indiana"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wayne_County,_Indiana"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Conklin-Montgomery_House"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cQia"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28124398"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WayneCountyIN-NRHP-stub"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HABS"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Conklin-Montgomery_House.jpg?width=300"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/property/dwgs",10
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/property/photos",12
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/property/survey","IND,89-CAMB,1-"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/property/added",1975-02-24
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/property/built","c. -1838"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/property/caption","Conklin-Montgomery House, January 1975"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/property/color",1
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/property/data",1
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/property/id","in0086"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/property/location",302
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/property/locmapin","Indiana#USA"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/property/refnum",75000033
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/property/title","Benjamin Conklin House, 302 East Main Street, Cambridge City, Wayne County, IN"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://www.georss.org/georss/point","39.8125 -85.16444444444444"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/property/cap",9
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/ontology/abstract","Conklin-Montgomery House is a historic home located at Cambridge City, Wayne County, Indiana. It was built between about 1836 and 1838, and is a two-story, five bay, brick hip and end gable roofed townhouse. It features a two-story, in antis, recessed portico with a second story balcony supported by Ionic order and Doric order columns. Also on the property is a contributing pre-American Civil War gazebo. It was listed on the National Register of Historic Places in 1975. It is located in the Cambridge City Historic District."
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conklin-Montgomery_House?oldid=1090533026&ns=0"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/ontology/wikiPageLength",2727
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/ontology/area",2023.4282112
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/ontology/nrhpReferenceNumber","75000033"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://dbpedia.org/ontology/yearOfConstruction",1836-01-01
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conklin-Montgomery_House"
"http://dbpedia.org/resource/Conklin-Montgomery_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-85.164443969727 39.8125)"
