"subject","predicate","object"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Steinway"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.H._Mumm"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hancocks_&_Co"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinway_&_Sons"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunkelmann"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Wheeler"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand_management"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:K-u-k_Hoflieferantendiplom_Joh-Backhausen_1888_001-2.JPG"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walbaum,_Goulden_&_Co."
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.A._Levesque"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauly_Beds"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pol_Roger"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veuve_Clicquot_Ponsardin"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Purveyors_to_the_Imperial_and_Royal_Court"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーストリア＝ハンガリー帝国帝室・王室御用達"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fournisseur_de_la_Cour_impériale_et_royale"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/K.u.k._Hoflieferant"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/K.u.k._Hoflieferant"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NQXX"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/C._a_k._dvorní_dodavatel"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proveedor_de_la_Corte_Imperial_y_Real"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q251995"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fornitore_di_corte_imperiale_e_reale"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Kaisertum_Österreich_1815_(Klein).png?width=300"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/abstract","Il Fornitore di corte imperiale e regia (in tedesco: k. & k Hoflieferant) era un commerciante o un (dal 1911 anche un vero e proprio imprenditore) che operava sotto l' Impero austro-ungarico. Egli, grazie ad un'autorizzazione speciale ottenuta con un privilegio imperiale, poteva consegnare merci o prestare servizi presso la corte di Vienna. Il riconoscimento di tale privilegio poteva essere di carattere pubblico. Se i beni da lui fatti pervenire a Corte erano stati importati, essi erano esenti da tasse. È opportuno fare una distinzione tra imprese appartenenti alla Corte e quelle private. Nel periodo precedente al Compromesso austro-ungarico del 1867 (Ausgleich), questa particolare figura prendeva il nome di fornitore di corte imperiale-reale o semplicemente fornitore imperiale.Questo titolo veniva conquistato solo se l'imprenditore in questione era il migliore nel suo settore specifico. Inoltre, costituiva un simbolo di autenticità e di alta classe, nonché il più alto riconoscimento che un'azienda potesse conseguire. Nel momento di massimo sviluppo dell'Impero Austro-ungarico vi erano 500 fornitori nella sola città di Vienna. Ve ne erano alcuni anche a Bad Ischl, Budapest, Karlovy Vary, Praga, ecc. Si stima che il numero totale di suddette imprese arrivasse a 2500.A Vienna, circa due dozzine di queste aziende hanno mantenuto e utilizzano tutt'oggi questo titolo. Per quanto riguarda l'Italia, un certo numero di aziende utilizzava il titolo. Tra i più famosi sono da citare Girolamo Luxardo di Zara e Francesco Cinzano di Torino."
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/abstract","Sous la double monarchie Austro-Hongroise, le titre de fournisseur de la Cour impériale et royale (en allemand : kaiserlicher und königlicher Hoflieferant ou k.u.k. Hoflieferant) était accordé à un artisan ou un fournisseur (après 1911 une entreprise) lui permettant de bénéficier, par privilège impérial, de l'autorisation de procurer des marchandises et services à la Cour de Vienne. L'obtention de ce titre permettait de se prévaloir publiquement de la qualité de fournisseur de la Cour impériale et royale, et, lorsque les marchandises livrées à la Cour devaient être importées, donnait même droit à une exemption d'impôts. À cette époque, il existait deux types d'entreprises : les premières directement possédées par la Cour (Ärar) et les autres relevant d'un statut de fournisseur privé. L'obtention du label lors de l'instauration du Compromis austro-hongrois de 1867, à l'origine de la double monarchie, va ainsi créer le statut de fournisseur impérial-royal (kaiserlich-königlicher Hoflieferant), différent du simple statut de fournisseur impérial (kaiserlicher Hoflieferant) existant auparavant. Le titre Fournisseur de la Cour impériale et royale allait permettre de distinguer, dans chaque branche d'activité, les entreprises de très grande qualité. Ce titre représentait alors le label de qualité le plus élevé qui pouvait être atteint. À l'apogée de l'Autriche-Hongrie, la ville de Vienne comptait à elle seule plus de 500 fournisseurs, d'autres étant répartis dans d'autres villes comme Bad Ischl, Budapest, Carlsbad, Prague, etc. On estime à 2 500 le nombre total de toutes ces entreprises. Aujourd'hui encore, un certain nombre d’entre elles ont conservé et mettent en avant ce titre. À Vienne, il en existe environ deux douzaines, telles A.E. Köchert, Ch. Demel's Söhne / Demel, Fischer / Herend, J. & L. Lobmeyr, Pauly Beds / J. Pauly & Sohn, Resch Gustav / Albin Denk, Stiebitz Franz Joseph / Zum Schwarzen Kameel, Stollwerck et Knize & Comp. Il y avait des compagnies françaises qui étaient des fournisseurs, par exemple Christofle & Co., Courvoisier, & Cie, , Moët & Chandon, G.H. Mumm & Comp., Perrier-Jouët & Comp., & Comp., Rémy Martin, Louis Roederer, , anciennement , , Veuve Clicquot Ponsardin et ."
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/abstract","Ein k.u.k. Hoflieferant (kaiserlicher und königlicher Hoflieferant, manchmal auch k. & k. Hoflieferant geschrieben) war in der österreichisch-ungarischen Doppelmonarchie ein Händler oder Dienstleister (ab 1911 auch Unternehmen), der durch ein kaiserliches Privileg eine Sonderbewilligung hatte, Waren und Dienstleistungen an den Hof in Wien zu liefern. Dieses Privileg erlaubte dem Lieferanten, dieses auch öffentlich zu annoncieren. Mussten an den Hof gelieferte Waren importiert werden, wurde Steuerfreiheit gewährt."
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/abstract","An Imperial and Royal Warrant of Appointment during the Austro-Hungarian Empire was issued to vendors who supplied goods or services to the Austrian imperial court in Vienna and/or the Hungarian royal court in Budapest. The warrant was normally an official document, which enabled the supplier to advertise the fact and thus lend itself prestige. Suppliers continued to charge for their goods and services. The application process took years and was given only to those deemed of the highest quality to be worth to receive the honour upon personal approval of the monarch. The warrant was typically advertised on company letter-heads and products by displaying the coat of arms or the heraldic badge of the imperial eagle. Underneath the coat of arms would usually appear the phrase ""k.u.k. Hoflieferant"", which translates into English as ""Purveyor to the Imperial and Royal Court"". Depending on where the supplier was located within the dual monarchy, it could be adapted into the local language such as ""Ces. i Król. dostawca Dworu"" in Polish, ""C. a k. dvorní dodavatel"" in Czech, or ""Fornitore di corte imperiale e reale"" in Italian. The warrant was initially given to the owners of a company or a tradesperson, not the company itself. Only later were entire companies given the warrant. The warrant was given as a supplier for the overall court. However personal suppliers to the emperor or the empress were given a higher warrant as ""k.u.k. Kammerlieferant"", which translates as ""Purveyor to the Imperial and Royal Chamber"". It was possible for a supplier to receive both warrant forms for exceptional quality of services and goods."
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/abstract","Císařský a královský dvorní dodavatel, resp. zkráceně C. a k. dvorní dodavatel (německy k. & k Hoflieferant) byl výrobce, obchodník, nebo (po roce 1911 také skutečný samostatný podnikatel), jenž měl sídlo či pobočku na území rakousko-uherské monarchie. Díky zvláštnímu povolení udělenému společně s císařským privilegiem směl dodávat zboží nebo poskytovat služby u císařského dvora ve Vídni. Titul byl nejvyšším možným oceněním, jakého mohla firma dosáhnout a byl propůjčován pouze nejlepším výrobcům či podnikatelům ve svém oboru. Představoval zároveň záruku autenticity a nejvyšší jakosti. Celkový počet takových firem v době největšího rozkvětu rakousko-uherského císařství se odhaduje na 2500. Jen ve Vídni bylo na 500 dodavatelů, z nichž si asi dvě desítky užívají tohoto titul dodnes. Mezi další podniky patřily například služby z Bad Ischlu nebo automobilka Gräf & Stift, z Uher, z českých zemí např. karlovarská firma Mattoni, či klavíry od firmy Petrof z Hradce Králové, či pražský výrobce uzenin Antonín Chmel. Z ostatních zemí Rakouska-Uherska mezi nejznámější dodavatele patřili například Francesco Cinzano z Turína a mnoho dalších."
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/abstract","Un proveedor de la Corte Imperial y Real (en alemán kaiserlicher und königlicher Hoflieferant o k.u.k. Hoflieferant) era, durante el Imperio austrohúngaro, un proveedor de mercancías o de servicios o una empresa (después de 1911), que se beneficiaba de una autorización especial, otorgada por un privilegio imperial, que le permitía suministrar mercancías y servicios a la Corte de Viena. La consideración de dicho privilegio podía ser pública. Si las mercancías entregadas a la Corte se importaban, se acordaba entonces una exoneración de impuestos. Hay que establecer una distinción entre empresas pertenecientes a la Corte y las empresas privadas. Con anterioridad al Compromiso Austrohúngaro de 1867 que fundó la doble monarquía, una empresa se denominaba proveedor imperial-real (kaiserlich-königlicher Hoflieferant) o simplemente proveedor imperial (kaiserlicher Hoflieferant). En cada rama solamente recibían este título las empresas cuyos productos se caracterizaban por la excelencia de su calidad. De este modo el título de proveedor de la Corte Imperial y Real era una etiqueta que indicaba la mayor calidad, la mayor distinción que podía entonces alcanzarse. En el momento de apogeo del Imperio Austrohúngaro, solo en Viena había más de 500 proveedores, otros se encontraban en Bad Ischl, Budapest, Karlovy Vary, Praga, etc. Se calcula que en total había 2500 empresas. Hoy en día, algunas de ellas han conservado y utilizan aún este título y en Viena existen todavía alrededor de dos docenas."
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/abstract","オーストリア＝ハンガリー帝国帝室・王室御用達（ドイツ語：k.u.k. Hoflieferant、略：K.u.K、カー・ウント・カー）とは、オーストリア＝ハンガリー帝国期のウィーンのオーストリア帝室か、ブダペストのハンガリー王室へ商品やサービスを提供している業者に許された帝室・王室との取引を公に示すことができる特権（Privilege）である。 この特権は通常の公式文書であり、業者はその事実を宣伝し名声を得ることが出来た。この特権を得るために多くの業者が申請を行い、その申請には何年もかかった。御用達は、会社のレターヘッドや製品に双頭の鷲の紋章を表示することで示された。紋章の下には、大抵""k.u.k. Hoflieferant""のフレーズが表示される。オーストリア＝ハンガリー帝国の場所に応じて、ポーランド語で""Ces. i Król. dostawca Dworu""、チェコ語で""C. a k. dvorní dodavatel""、イタリア語で""Fornitore di corte imperiale e reale""のように現地の言葉に改める事も出来た。 当初は、会社等を所有する個人に与えられるものであったが、後に会社自体に与えられるものとなった。 k.u.k. Hoflieferantは、全帝室・王室への仕入れ業者へ与えられるものであったが、後に皇帝や皇后の個人的な仕入れ業者に送られる、より上位のタイトル（k.u.k. Kammerlieferant）が与えられるようになった。"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Imperial_and_Royal_Warrant_of_Appointment?oldid=1119403774&ns=0"
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://dbpedia.org/ontology/wikiPageLength",4571
"http://dbpedia.org/resource/Imperial_and_Royal_Warrant_of_Appointment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Imperial_and_Royal_Warrant_of_Appointment"
