"subject","predicate","object"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souterrain"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Holy_Cave_entrance,_Hawking_Craig_Wood,_Hunterston,_North_Ayrshire.jpg"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Largs"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portencross"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falconry"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasserton"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxon"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Kilbride"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Island,_Firth_of_Clyde"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries_and_Galloway"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_goshawk"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Ayrshire"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mungo"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molaise_of_Leighlin"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DQC_JrqYf9o"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fH3dFzhRUew"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42376598"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3vQ9N"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_religion"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Cave"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Holy_Cave's_entrance_from_the_north,_Hawking_Craig_Wood,_Hunterston,_North_Ayrshire.jpg?width=300"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/property/location","http://dbpedia.org/resource/North_Ayrshire"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hunterston"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/property/otherName","Hawking Craig Cave"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/property/photo","The Holy Cave's entrance from the north, Hawking Craig Wood, Hunterston, North Ayrshire.jpg"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/property/photoCaption","The opening to the Holy Cave"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://www.georss.org/georss/point","55.7162 -4.8998"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/abstract","The Holy Cave at Hunterston in the Parish of West Kilbride is associated with Saint Mungo, also known as St Kentigern and is often referred to as the Hawking Craig Cave however two caves exists in the Hawking Craig Wood and 'Three Sisters' area of the cliffs, the other being Smith's Cave, better described as a rock shelter lying a short distance to the south. The main cave has been excavated and the finds indicate three periods of occupation over many centuries."
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/property/access","By rough path"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/property/difficulty","Caution required"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/property/entranceCount",1
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/property/gridRefUk","NS 1794 5079"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/property/hazards","Access to site"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Holy_Cave,_Hunterston?oldid=1082179411&ns=0"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/wikiPageLength",10264
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://dbpedia.org/ontology/length",8.2296
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Holy_Cave,_Hunterston"
"http://dbpedia.org/resource/The_Holy_Cave,_Hunterston","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.899799823761 55.716201782227)"
