"subject","predicate","object"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1775_deaths"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Greek_people"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageID",32142867
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageRevisionID",1096899575
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Synod"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Orthodox_Church"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Athos"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ecumenical_Patriarchs_of_Constantinople"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_Mount_Athos"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_bishop"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_Callinicus_IV_of_Constantinople"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peloponnese"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heybeliada"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schism_of_1054"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_Matthew_of_Alexandria"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laity"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Ecumenical_Patriarchs_of_Constantinople"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callinicus_IV_of_Constantinople"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osman_III"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proselytism"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nafplio"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Greek_Enlightenment"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brăila"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Constantinople"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millet_(Ottoman_Empire)"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenios_Voulgaris"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_see"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrismation"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Orthodox_Patriarch_of_Jerusalem"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Apostolic_Church"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anabaptism"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sinai"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dimitsana"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenical_Patriarch_Serapheim_II_of_Constantinople"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_empire"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitsana"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athonite_Academy"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İzmit"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrament"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Orthodox_Church"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Turkish_piastre"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenical_Patriarch_Paisius_II_of_Constantinople"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skete_of_Saint_Anne"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1775_deaths"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenical_Patriarch_of_Constantinople"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_Peninsula"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaumaturgic"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patmos"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Greek_people"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praxis_(Eastern_Orthodoxy)"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melnik,_Bulgaria"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman–Venetian_War_(1714–1718)"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageExternalLink","http://orthodoxinfo.com/ecumenism/orth_cath_response.aspx%23oros"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=X6DM4szwUpEC"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кирил_V_Цариградски"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cirillo_V_di_Costantinopoli"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cirilo_V_de_Constantinopla"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кирил_V_Константинополски"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nUEa"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx21l_"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cyrille_V_de_Constantinople"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кирилл_V_(патриарх_Константинопольский)"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кирило_V_Константинопольський"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3009177"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cyryl_V_(patriarcha_Konstantynopola)"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κύριλλος_Ε΄"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cyril_V_of_Constantinople"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/V._Kirillos"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Christian_leader"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Patriarchs_of_Constantinople"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cyril_V.jpg?width=300"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/property/before","http://dbpedia.org/resource/Ecumenical_Patriarch_Paisius_II_of_Constantinople"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/property/birthDate","unknown"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/property/deathDate",1775-07-27
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/property/rows",2
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/property/term",0001-09-07
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/property/term",0001-09-28
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Ecumenical_Patriarchs_of_Constantinople"
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/property/years",1748
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/property/years",1752
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/abstract","Cyrille V de Constantinople (en grec : Κύριλλος Ε΄) fut patriarche de Constantinople du 28 septembre 1748 à fin mai 1751, puis de début septembre 1752 au 16 janvier 1757."
"http://dbpedia.org/resource/Cyril_V_of_Constantinople","http://dbpedia.org/ontology/abstract","Cyryl V Karakallos, gr. Κύριλλος Ε΄ Καράκαλλος (zm. 27 lipca 1775) – ekumeniczny patriarcha Konstantynopola w latach 1748–1751 i 1752–1757."
