"subject","predicate","object"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iowalondonparis.jpg"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_Iowa"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_Iowa"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Native_American_people"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Columbian_cultures"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageID",24771927
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageRevisionID",1118278082
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria_(tribe)"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moni_chaki.jpg"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sauk_Indian_family_by_Frank_Rinehart_1899.jpg"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankton_(people)"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahpetonwan"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenwood,_Iowa"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osage_Nation"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_tribes_in_Iowa"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:De_Smet_Council_Bluffs.jpg"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponca"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauganash"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabansi"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santee_Sioux"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taimah"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_Bluffs,_Iowa"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_history_of_Iowa"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Iowa_River"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwe"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comanche"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneota"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neapope"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Native_American_people"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piankashaw"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appanoose"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickapoo_people"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkpaduta"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moingona"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otoe_tribe"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wapello_(chief)"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potawatomi"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandan"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arikara"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Mahaska"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keokuk_(Sauk_chief)"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quashquame"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Young_Bear"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Raymond_Rice"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meskwaki"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-Columbian_cultures"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidatsa"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho-Chunk"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Spotted_Eagle"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hawk_(chief)"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_(tribe)"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watseka"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meskwaki_Settlement,_Iowa"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioway"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Confederacy"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonine_Barada"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawnee_people"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Taimah.jpg"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaw_(tribe)"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Galland"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Heart_(chief)"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mdewakantonwan"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauk_people"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mandan_and_Arikara_delegation_-_NARA_-_523669.jpg"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackbird_Bend"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascouten"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Plains_Tradition"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankton_Sioux"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odawa_people"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Pearson"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisseton"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyandot_people"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iowa_1718.jpg"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouria"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iowa_1798.jpg"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iowalondonparis.jpg"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahpekute"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageExternalLink","http://uipress.lib.uiowa.edu/bdi/DetailsPage.aspx%3Fid=309"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Indians_of_Iowa"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nT1x"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080d72p"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6024183"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iowa"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_American_topics_sidebar"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_Americans_by_location"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iowa_1718.jpg?width=300"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/abstract","American Indians of Iowa include numerous Native American tribes and prehistoric cultures that have lived in this territory for thousands of years. There has been movement both within the territory, by prehistoric cultures that descended into historic tribes, and by other historic tribes that migrated into the territory from eastern territories. In some cases they were pushed by development pressure and warfare."
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Indians_of_Iowa?oldid=1118278082&ns=0"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://dbpedia.org/ontology/wikiPageLength",9321
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Indians_of_Iowa"
