"subject","predicate","object"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Ciannelli"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tragedy_plays"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgess_Meredith"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacco_and_Vanzetti"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verse_drama"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carradine"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mischa_Auer"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Drama_Critics'_Circle"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_plays"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Maxwell_Anderson"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Drama_Critics'_Circle_Award_winners"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_plays_adapted_into_films"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Hirschfeld_Theatre"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Santell"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterset_(film)"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Anderson"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wrongful_convictions_in_fiction"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_Theatre_(New_York)"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guthrie_McClintic"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Ridges"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margo_(actress)"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_Sacco_and_Vanzetti"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/download/BestPlays/BestPlays52-06-0801Winterset.mp3"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8026514"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Winterset_(drama)"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/New_Yorkin_nukkuessa"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xTBj"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Winterset_(play)"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277hzw"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Winterset_(pièce_de_théâtre)"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Winterset_(sztuka)"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ibdb_title"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sacco_and_Vanzetti"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_play"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/property/origLang","English"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/property/place","New York City, New York"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/property/place","http://dbpedia.org/resource/Al_Hirschfeld_Theatre"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/property/premiere",1935-09-25
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Maxwell_Anderson"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/abstract","Winterset – sztuka amerykańskiego dramaturga Maxwella Andersona z 1935 napisana w konwencji dramatu poetyckiego. Jest uważana za szczytowe osiągnięcie tego autora. Została zainspirowana słynną w latach dwudziestych sprawą Sacca i Vanzettiego (1920–27). Opowiada o młodym człowieku, nazwiskiem Mio Romagna, który szuka zemsty za krzywdę ojca, Bartolomea Romagni, niesłusznie skazanego na śmierć, i walczy o przywrócenie mu dobrego imienia."
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/abstract","Winterset is a play by Maxwell Anderson. A verse drama written largely in poetic form, the tragedy deals indirectly with the famous Sacco-Vanzetti case, in which two Italian immigrants with radical political beliefs were executed. Its plot follows Mio Romagna's quest to prove his father's innocence in the years after Bartolomeo Romagna is executed for a robbery and murder that he did not commit. Mio's quest is complicated by his love for Miriamne Esdras and the difficult ethical decisions that result from his connection with her family. A highly political play, with reflections on faith, truth, justice, love, and duty, it frequently alludes to William Shakespeare and Judaic philosophies. The Broadway production, produced and directed by Guthrie McClintic, opened on September 25, 1935, at the Martin Beck Theatre, where it ran for 195 performances. The cast included Burgess Meredith, Margo, and Eduardo Ciannelli. It won the first New York Drama Critics' Circle Award for Best Play. Meredith, Margo, and Ciannelli were joined by John Carradine, Stanley Ridges, and Mischa Auer in the film adaptation in 1936, directed by Alfred Santell. Anderson initially offered the play to The Group Theater with the stipulation that Meredith, a non-member, play the lead. Meredith wanted to join the group, but when asked during his interview by the three directors ""do you love the Group Theater above yourself?"", he said no. He was rejected, causing the playwright to withdraw his offer to the Group Theater. This incident became a source of contention among the group's actors. Members often cited it as an example of ""ill-advised dogma""."
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/abstract","Winterset est une pièce de théâtre de Maxwell Anderson, créée le 25 septembre 1935 au Martin Beck Theater de New York, avec Burgess Meredith. Cette pièce dramatique, écrite en vers, évoque indirectement l'Affaire Sacco et Vanzetti en mettant en scène la fille d'un Italo-américain anarchiste condamné à mort et exécuté pour un meurtre qu'il n'a pas commis. La pièce a remporté le premier prix du New York Drama Critics Circle Award."
"http://dbpedia.org/resource/Winterset_(play)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Play"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Winterset_(play)?oldid=1094856173&ns=0"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageLength",3618
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/premiereDate",1935-09-25
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/premiereYear",1935-01-01
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Maxwell_Anderson"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/premierePlace","http://dbpedia.org/resource/Al_Hirschfeld_Theatre"
"http://dbpedia.org/resource/Winterset_(play)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Winterset_(play)"
