"subject","predicate","object"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","Αγγλική λογοτεχνία"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","英文系"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","Англістика"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","Anglistik"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","Literatura en lengua inglesa"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","أدب إنجليزي"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","دراسات اللغة الإنجليزية"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","Ingelesezko literatura"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","英文学"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","Anglická literatura"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","Engelse literatuur"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","Denna artikel fokuserar på engelskspråkig litteratur snarare än på litteraturen i England, varför den omfattar författare även från Skottland, Wales, och hela Irland, liksom litteratur på engelska från länder i det forna brittiska imperiet, inklusive USA. Men fram till början av 1800-talet, handlar den bara om litteraturen i Storbritannien och Irland. Den omfattar inte litteratur skriven på andra språk i Storbritannien."
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","L'anglistique est un champ d'étude académique ayant pour objet divers aspects de la langue anglaise selon les pays où elle est enseignée. En France, l'anglistique est définie comme un champ d'étude empruntant ses théories et ses méthodes aux humanités, centré sur la langue anglaise dans toutes ses variétés, que celle-ci soit elle-même son propre objet d'études, ou bien la langue employée dans les sources, matériaux et documents qui alimentent ces études."
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","Literatura angielska – literatura piękna w języku angielskim w samej Anglii. W ramy tego pojęcia włącza się zwykle też twórczość literacką w języku staroangielskim i języku średnioangielskim."
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","Η λογοτεχνία της Αγγλίας, καθώς και η λογοτεχνία των βρετανικών νησιών που είναι γραμμένη στα Αγγλικά, αποτελεί μέρος της λογοτεχνικής κληρονομιάς του αγγλόφωνου κόσμου. Η επίδραση που άσκησε και που δεν παύει και σήμερα να ασκεί, δεν περιορίζεται στη λογοτεχνία των χωρών που υπήρξαν ή εξακολουθούν να είναι μέλη της Κοινοπολιτείας, ή στη λογοτεχνία των Ηνωμένων Πολιτειών."
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","Filologia angielska (ang. English studies), in. anglistyka (niem. Anglistik, z fr. anglistique) – filologia języka angielskiego; nauka o języku, literaturze i kulturze krajów angielskiego obszaru językowego; kierunek studiów uniwersyteckich. Dotyczy to państw, gdzie język ten jest uznawany za język urzędowy lub pomocniczy. Także kierunek w szkole wyższej, którego przedmiotem dydaktyki i badań są wymienione dziedziny. W Polsce problematyką anglistyki zajmują się uczelnie we wszystkich większych ośrodkach akademickich."
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","英文学（えいぶんがく、英語: English literature）は、 1. 
* イギリス文学のこと。 2. 
* イギリス文学とアメリカ文学の総称。英米文学の略称。 3. 
* 広義には、地域を問わず英語で書かれた文学すべてを意味する。 ブッカー賞を受賞した作家の多くは、もはやイギリス人ではない。たとえば、南アフリカ共和国の作家ジョン・クッツェー、カナダ人作家マイケル・オンダーチェやマーガレット・アトウッド、イギリス在住のナイジェリア人作家ベン・オクリ、オーストラリアのピーター・ケアリー、インド人女性のアルンダティ・ロイなどが挙げられる。 高等教育機関で学ぶ場合は､文学部などに設置されている「英米文学科」などで学ぶことが出来る｡注意すべきは､「英米文化学科」など類似名称の学科も含め「実用英語」の習得は､必ずしも目的としていないことである｡本専攻の目的は「文学（特に西洋の古典を重視）を含めた､英語によって築かれた文化の理解・英語そのもの関する知識」である。実用英語はあくまでも､それらを､より深く理解するための一手段として位置付けられている。外国語学部が実用語学の習得を目標とし､それをプロセスとして､地域､国際関係､言語学など､各自が興味のあるテーマを掘り下げていくのとは対照的である。"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","英語文學（英語：English literature）指英語寫成的文學作品，作者不一定是來自英格蘭。如约瑟夫·康拉德是波蘭人，羅伯特·伯恩斯是蘇格蘭人。詹姆斯·喬伊斯來自愛爾蘭，愛倫·坡來自美國，薩爾曼·魯西迪來自印度等。在學術界，“英語文學”經常都在致力於“英語研究”的部門或項目中進行分析與批評。原因在於英格蘭的前殖民地都發展出了自己的英語文學，這些地方所使用的英語互相也有區別。所以英語文學隨著英語在世界上的變化而發展出了形形色色的分支。 美國文學中的英語作品可以算作英語文學的一部分，但通常是按一個獨立的重要學科處理；愛爾蘭文學也是如此（但本文涉及在英國活躍的愛爾蘭文學家）。而英國文學和英語文學雖然重複的部分很多，但包括來自大不列顛其他地區和語言的文學，所以是兩個不同的概念。"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","Artikel ini berfokus pada Kesusastraan bahasa Inggris bukan kesusastraan Inggris, sehingga artikel ini meliputi penulis dari Skotlandia, Wales, Dependensi kerajaan, dan seluruh Irlandia, serta kesusastraan dalam bahasa Inggris dari negara-negara jajahan Kekaisaran Britania, yang meliputi Amerika Serikat. Namun, sampai awal abad ke-19, kesusastraan tersebut hanya berurusan dengan kesusastraan Britania Raya, Dependensi kerajaan dan Irlandia. Artikel berikut tidak meliputi kesusastraan yang ditulis dalam bahasa Britania lainnya."
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","英文系或英文主修是指各大學專攻英文的科系。大學部主修英文的學生，英文就是其本科。英文系的教學包括：英文修辭學、英國文學、英文話劇等等，較偏重英文文學上的研究；與應用英文系不相同，應用英文系的教學為商業導向，並開設較多的專業英語課程，比方觀光英語、新聞英語、商用英語等等。"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","영문학(英文學)은 주로 영어로 쓰인 문학을 의미한다. 넓은 의미에서의 영문학은 영어로 쓰인 문학과 이러한 문학을 연구하는 학문 모두를 포함한다. 전자의 경우, 영어를 모국어로 하는 사람이 영어로 쓴 문학만을 영문학으로 간주할 것인가, 아니면 작가의 인종과 국적에 관계 없이 영어로 쓰인 모든 문학을 영문학으로 간주할 것인가의 문제가 있어 논란이 되고 있다. 대개의 경우에는 작가의 인종과 국적에 관계 없이 영어로 쓰인 모든 문학을 영문학이라고 일컫는다. 한국에서는 대학교의 영어영문학과를 통해서 영문학 (영미 시, 영미 소설, 영미 희곡)을 배우게 된다. 이 문서에서는 영국(이라는 국가 내)의 문학보다는 영어(로 쓰여진) 문학에 중점을 두고 있으며 고로 스코틀랜드,웨일즈, 왕실 속령과 아일랜드 전체와 미국을 포함하여 前 대영제국 구성국의 영어로 쓰여진 문학까지 다루고 있다. 하지만 19세기 초까지 영문학은 오직 연합 왕국, 왕실 속령과 아일랜드의 문학만을 다루었다. 다른 언어로 쓰인 영국의 문학은 다루지 않는다."
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","Англи́стика, или англи́йская филоло́гия, — наука, изучающая английский язык и английскую литературу. Как академическая дисциплина англистика преподаётся в учебных заведениях. Традиционно в англистику включаются: литература, написанная на английском языке во всех англоязычных странах (Великобритания, США, Ирландия, Канада, Австралия, Новая Зеландия и т. д.), структура английского языка (фонетика, морфология, синтаксис, словообразование, семантика, прагматика, стилистика и т. д.) и социолингвистика (дискурсивный анализ печатных текстов и живой речи, история английского языка, преподавание и изучение в мире)."
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","الأدب الإنجليزي (بالإنجليزية: English literature)‏، وهو يشمل ما يكتبه الكُتَّاب من إنجلترا واسكتلندا وويلز باللغة الإنجليزية في مجالات الشعر والنثر والمسرحية. وهو أدب غني بالروائع في مختلف المجالات الأدبية، كما أنه من أقدم الآداب الغربية. ولا تشمل هذه المقالة التي تستعرض تاريخ الأدب الإنجليزي آداب الولايات المتحدة وكندا وأستراليا وأيرلندا."
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","La littérature de langue anglaise regroupe plusieurs types de littérature, habituellement classées de façon géographique. Voici une liste non exhaustive de ses principales composantes : 
* La littérature anglaise, écrite en majeure partie en Angleterre et en anglais : littérature britannique 
* La littérature écossaise écrite en anglais, (par opposition à celle écrite en écossais ou en scots) 
* La littérature galloise écrite en anglais, (par opposition à celle écrite gallois) 
* La littérature irlandaise écrite en anglais, (par opposition à celle écrite en irlandais ou en scots) 
* La littérature américaine écrite en anglais, 
* La littérature australienne 
* La littérature canadienne-anglaise 
* La 
* La 
* Portail de la littérature britannique 
* Portail de la littérature américaine"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","L'anglistica è la branca delle scienze umane che studia la lingua e la letteratura dei paesi anglofoni e, più in generale, anche i fenomeni linguistici, culturali e letterari riguardanti individui e comunità che usano la lingua inglese come una sorta di lingua franca, considerandola più adatta ai loro scopi rispetto alle parlate locali. Nell'ambito dell'Anglistica è possibile distinguere settori di studio quali la letteratura inglese e la linguistica inglese, settori che trattano i fenomeni di loro competenza da un punto di vista diacronico e sincronico."
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","英語学（えいごがく）とは、言語学の一分野で、現代言語学の方法論に基づき英語が持つ特徴等を理論的に記述する学問のことである。 なお英語教育は通常は英語学の範囲には含めない。"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","Англі́йська літерату́ра — сукупність художніх літературних творів, написаних англійською мовою включно з творчістю письменників, які не обов'язково були англійцями: Джозеф Конрад був поляком, Роберт Бернс — шотландцем, Джеймс Джойс — ірландцем, — валійцем, Едгар Аллан По — американцем, Салман Рушді — індійцем, Відьядхар Сураджпрасад Найпол — тринідадцем, Володимир Набоков — росіянином. Іншими словами — англійська література настільки ж різноманітна, наскільки різні діалекти англійської мови у світі."
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","English studies (usually called simply English) is an academic discipline taught in primary, secondary, and post-secondary education in English-speaking countries; it is not to be confused with English taught as a foreign language, which is a distinct discipline. An expert on English studies can be called an Anglicist. The discipline involves the study and exploration of texts created in English literature. English studies include: the study of literature (especially novels, plays, short stories, and poetry), the majority of which comes from Britain, the United States, and Ireland (although English-language literature from any country may be studied, and local or national literature is usually emphasized in any given country); English composition, including writing essays, short stories, a"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","La filología inglesa, también conocida como estudios ingleses (English Studies)​​ y en menor medida como anglística (del alemán: Anglistik​),​ es la rama de la filología que se ocupa del idioma inglés, cuyo objetivo es formar a personas que dominen los sistemas léxico-semántico, morfo-sintáctico y fonético de este idioma, con el fin de profundizar en la cultura anglosajona a través de su lengua y literatura.​​​​​"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","Ingelesezko literatura hizkuntza hartaz egindakoa da. Britainia Handiko eta AEBetako idazleak dira nagusi, nahiz eta Afrika eta Ozeanian ere egile ugari egon. Zalantza barik, historian zehar ingelesezko idazlerik handiena William Shakespeare izan da. Halaber, beste egile handien izenen artean Lord Byron, John Ronald Reuel Tolkien, Washington Irving, Edgar Allan Poe, Mark Twain, William Faulkner, Ernest Hemingway, Tennessee Williams, Arthur Miller, Truman Capote, Robert Louis Stevenson, Oscar Wilde, Arthur Conan Doyle, Rudyard Kipling, James Joyce eta Bertrand Russell ditugu."
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","Engelse literatuur is literatuur in het Engels, strikt genomen geschreven door ingezetenen van de Britse Eilanden (inclusief Ierland), van de 7e eeuw tot heden. Dit nationaal criterium (uit Engeland/Groot-Brittannië afkomstig zijn) blijkt in de praktijk – om historische en andere redenen – echter niet steeds te voldoen, zodat in vrijwel alle bekende geschiedenissen van de Engelse literatuur geen scherpe afbakening wordt gehanteerd. Zo worden enkele vooraanstaande 20e-eeuwse Engelstalige schrijvers als Joseph Conrad en Tom Stoppard, die buiten Groot-Brittannië zijn geboren, toch opgenomen in bloemlezingen en studies over Engelse literatuur. De belangrijkste Engelstalige literatuur geschreven buiten de Britse Eilanden wordt echter behandeld in afzonderlijke artikelen zoals Amerikaanse litera"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","Anglická literatura byla dlouho synonymem pro literaturu Britských ostrovů vůbec. Byla do ní zahrnována jednak tvorba autorů, působících na území Anglie a píšících i v jiných jazycích než je angličtina (především v latině), jednak tvorba anglicky píšících autorů z Walesu, Skotska, Irska a z území britských kolonií. Díky postupnému národnímu sebeuvědomění v těchto zemích je v současnosti za anglickou literaturu považována jen ta, která nyní vzniká na území Anglie."
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","Anglistiko aŭ angla filologio estas la scienca fako okupiĝanta pri la angla lingvo kaj la anglalingva literaturo kaj cetera kulturo de la unuavice anglalingvaj landoj, aparte pri la historio de la lingvo – do temas pri branĉo de la fako lingvistiko."
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","Anglalingva literaturo signifas pri literaturo verkita en la angla lingvo, inkluzivante literaturon komponitan en la angla lingvo de verkistoj ne de Anglio; Joseph Conrad estis polo, Robert Burns estis skoto; James Joyce estis irlandano, Dylan Thomas estis kimrano, Edgar Allan Poe estis usonano, Salman Rushdie estas barata, V.S. Naipaul estis denaska trinidadano, kaj Vladimir Nabokov estis ruso. Alivorte, anglalingva literaturo estas tiel diversa kiel la varioj kaj dialektoj de la angla lingvo parolata ĉirkaŭ la mondo. En superaj lernejoj kaj universitatoj, la termino ofte estas titolita al fakaj departmentoj kiu temas anglalingvan esploradon."
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","Die englische Sprache entwickelte sich in dem Maße zur Weltsprache, wie zunächst Großbritannien, dann die USA eine Weltmacht wurden. Englischsprachige Literatur gibt es in folgenden Ländern: 
* in Großbritannien mit England, Schottland, Wales und Nordirland, siehe auch Englische Literatur 
* in ehemaligen britischen Kolonien (Commonwealth) oder vorübergehend von Britannien dominierten Ländern wie 
* Republik Irland siehe auch Anglo-Irische Literatur 
* USA siehe auch US-amerikanische Literatur 
* Kanada siehe auch Kanadische Literatur 
* Australien siehe auch Australische Literatur 
* Neuseeland siehe auch Neuseeländische Literatur 
* Indien siehe auch Indische Literatur 
* Staaten der Karibik 
* afrikanischen Staaten wie zum Beispiel Westafrika, Kenia, Ghana oder der Republik Südafrika si"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","Англістика, або англійська філологія, — філологічна наука, що вивчає англійську мову і англійську літературу. Англістика викладається в навчальних закладах як окрема академічна дисципліна."
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","La letteratura inglese (English-language literature) è l'insieme delle attività indirizzate alla produzione di testi scritti a fini artistici, in poesia o in prosa, in lingua inglese. Essa dunque non è limitata alla produzione letteraria interna al Regno d'Inghilterra e alle sue varie evoluzioni, ma comprende anche molta della letteratura scozzese, gallese e irlandese, scritta in inglese anche prima che i territori suddetti facessero parte del Regno Unito o dopo la loro eventuale uscita da esso. Oltre a questo, tale letteratura comprende le produzioni delle colonie o ex-colonie britanniche, prima tra tutte gli Stati Uniti."
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","Англи́йская литерату́ра — совокупность письменных произведений, созданных на английском языке жителями Британских островов (включая Ирландию) начиная с VII века."
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","La filologia anglesa (en anglès English Philology o English Studies) és la branca de la filologia que s'ocupa de l'estudi de la llengua anglesa, de la seva literatura, i dels aspectes culturals i històrics de les principals societats angloparlants. L'objectiu d'aquests estudis és formar professionals que dominin els sistemes lèxic, semàntic, morfosintàctic i fonètic d'aquest idioma, amb la finalitat d'aprofundir en la a través de la seva llengua i la seva literatura. Els llicenciats en filologia anglesa estan capacitats per a desenvolupar funcions de:"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","La literatura inglesa es toda aquella escrita en lengua inglesa, independientemente de la procedencia de sus autores. Bajo esta denominación se reúnen obras escritas en inglés antiguo, inglés medieval, inglés moderno e inglés contemporáneo, así como aquellas escritas en las variedades dialectales que el idioma actual tiene alrededor del mundo."
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","Anglistik (auch Englische Philologie) ist die Wissenschaft, die sich mit der englischen Sprache, der englischsprachigen Literatur und der Kultur des englischen Sprachraumes beschäftigt."
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","دراسات اللغة الإنجليزية هو مجال أكاديمي يتضمن دراسة الآداب المكتوبة باللغة الإنجليزية التي تشمل الآداب من المملكة المتحدة، والولايات المتحدة، وإيرلندا، وكندا، وأستراليا، ونيوزيلندا، وهونغ كونغ، والفلبين، والهند، وباكستان، وجنوب أفريقيا، والشرق الأوسط، ومن بين مختلف المناطق. اللغويات التطبيقية الإنجليزية وتشمل الصوتيات الإنجليزية، وعلم الأصوات، وبناء الجمل، وعلم الصرف، وعلم الدلالة، وعلم المقامية، والمتن اللغوي وعلم الأسلوب. اللغويات الاجتماعية الإنجليزية وتشمل تحليل الخطاب من النصوص المكتوبة والمنطوقة في اللغة الإنجليزية، وتاريخ اللغة الإنجليزية، وتدريس اللغة الإنجليزية وتعلَّمها، ودراسة اللغة الإنجليزية العالمية."
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","Literatura em Língua Inglesa é toda a literatura escrita ou composta em língua inglesa, mesmo que por autores que não são necessariamente da Inglaterra ou outros países cuja língua principal é o inglês (exemplos: Joseph Conrad era polaco, Robert Burns era escocês, James Heller era irlandês, Edgar Allan Poe era estadunidense, Salman Rushdie e William Makepeace Thackeray são indianos). Nas academias ou universidades, o termo refere-se frequentemente a departamentos e programas práticos de Estudos Ingleses, designação que procura dar conta do facto de as antigas colónias britânicas terem desenvolvido a sua literatura própria e de falarem variantes do inglês. Por outras palavras, a literatura inglesa é tão diversa como as diversas variantes de inglês faladas no mundo."
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#comment","S'entén per literatura anglesa la literatura escrita en anglès (actual o antic) i a Anglaterra. En un sentit més ampli, també es pot utilitzar per referir-se a literatura escrita en anglès en altres països. Hi ha diverses literatures nacionals que també són escrites sobretot en anglès. Vegeu literatura estatunidenca, , , literatura escocesa, , literatura irlandesa. Els períodes de la literatura anglesa, si bé segueixen les conveccions estilístiques europees, acostumen a estar associades al monarca, de manera que els reis poden donar nom a un període o corrent."
"http://dbpedia.org/resource/English_studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_literature"
"http://dbpedia.org/resource/English_studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_education"
"http://dbpedia.org/resource/English_studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_theory"
"http://dbpedia.org/resource/English_studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_culture"
"http://dbpedia.org/resource/English_studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_disciplines"
"http://dbpedia.org/resource/English_studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_language"
"http://dbpedia.org/resource/English_studies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_criticism"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageID",18974570
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageRevisionID",1124877334
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcendentalism"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_assurance"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_speaking"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_degree"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syntax"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphology_(linguistics)"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Level"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writing"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etymology"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_literature"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_literature"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_studies"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilizations"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_English"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability_studies"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_literature"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociolinguistics"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classics"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_(Scottish)"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_literature"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_literature"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philology"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_(literary_theory)"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_as_a_second_language"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_studies"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_literature"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature_of_Wales_(English_language)"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_publishing"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acting"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts"
"http://dbpedia.org/resource/English_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaching"
