"subject","predicate","object"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Areceae-stub"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/property/authority","Beentje & J.Dransf."
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/property/genus","Dypsis"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/property/species","mananjarensis"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/property/status","NT"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/property/synonyms","Chrysalidocarpus fibrosus (Jum.)"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/property/synonyms","Chrysalidocarpus mananjarensis (Jum. & H.Perrier)"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/ontology/abstract","Dypsis mananjarensis é uma espécie de angiospermas da família Arecaceae. Apenas pode ser encontrada no Madagáscar. Está ameaçada por perda de habitat."
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/ontology/abstract","Dypsis mananjarensis is a species of flowering plant in the family Arecaceae. It is found only in Madagascar. It is threatened by habitat loss."
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/ontology/abstract","Dypsis mananjarensis est une espèce de plantes de la famille des Arecaceae."
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/ontology/abstract","Dypsis mananjarensis — вид рода Дипсис (Dypsis) семейства Пальмовые. Вид распространён только на Мадагаскаре. Находится под угрозой уничтожения среды обитания."
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/ontology/abstract","Dypsis mananjarensis – gatunek palmy z rzędu arekowców (Arecales). Występuje endemicznie na Madagaskarze, w prowincjach Fianarantsoa, Toamasina oraz Toliara. Można go spotkać między innymi w . Rośnie w bioklimacie wilgotnym. Występuje na wysokości do 500 m n.p.m."
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/ontology/abstract","Dypsis mananjarensis är en enhjärtbladig växtart som först beskrevs av och Joseph Marie Henry Alfred Perrier de la Bâthie, och fick sitt nu gällande namn av och . Dypsis mananjarensis ingår i släktet Dypsis och familjen Arecaceae. IUCN kategoriserar arten globalt som nära hotad. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dypsis_mananjarensis?oldid=1111147875&ns=0"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/ontology/wikiPageLength",1919
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dypsis_mananjarensis"
