"subject","predicate","object"
"http://dbpedia.org/resource/Aldwin_(prior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkwearmouth-Jarrow_Abbey"
"http://dbpedia.org/resource/Aldwin_(prior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venerable_Bede"
"http://dbpedia.org/resource/Aldwin_(prior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkwearmouth"
"http://dbpedia.org/resource/Aldwin_(prior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchcombe_Abbey"
"http://dbpedia.org/resource/Aldwin_(prior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Priors_of_Durham"
"http://dbpedia.org/resource/Aldwin_(prior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrow"
"http://dbpedia.org/resource/Aldwin_(prior)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx%3Fcompid=33860"
"http://dbpedia.org/resource/Aldwin_(prior)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h3qrz"
"http://dbpedia.org/resource/Aldwin_(prior)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4714026"
"http://dbpedia.org/resource/Aldwin_(prior)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aldwin_(prior)"
"http://dbpedia.org/resource/Aldwin_(prior)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Mkgz"
"http://dbpedia.org/resource/Aldwin_(prior)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PASE"
"http://dbpedia.org/resource/Aldwin_(prior)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Aldwin_(prior)","http://dbpedia.org/ontology/abstract","Aldwin was an Anglo-Saxon prior. Originally prior at Winchcombe, he wished to resurrect the monasteries of the Bedeian Northumbrian golden age, and refounded monasteries at Jarrow and Monkwearmouth in 1073 or 1074, becoming prior; his companion Elfwi took over the position while Aldwin was trying to resurrect a monastic community at Melrose. The monks of the revived Monkwearmouth-Jarrow Abbey were recalled to their mother house at Durham Cathedral Priory on 28 May 1083, and Aldwin was made Durham's first prior."
"http://dbpedia.org/resource/Aldwin_(prior)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Saxon"
"http://dbpedia.org/resource/Aldwin_(prior)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aldwin_(prior)?oldid=1081967179&ns=0"
"http://dbpedia.org/resource/Aldwin_(prior)","http://dbpedia.org/ontology/wikiPageLength",983
"http://dbpedia.org/resource/Aldwin_(prior)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aldwin_(prior)"
