"subject","predicate","object"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Armagh"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_of_Appeal_in_Ireland"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniper"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Defence_Regiment"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eoin_Higgins"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Troubles_in_County_Armagh"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Irish_Republican_Army"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Gibson"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ulster_Constabulary"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killean,_County_Armagh"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://dbpedia.org/ontology/wikiPageExternalLink","http://cain.ulst.ac.uk/sutton/chron/"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://dbpedia.org/ontology/wikiPageExternalLink","http://historical-debates.oireachtas.ie/D/0534/D.0534.200104120072.html"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7770451"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Troubles_in_Killeen"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wSxB"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://dbpedia.org/ontology/abstract","The Troubles in Killeen recounts incidents during, and the effects of, The Troubles in and around the village of Killeen, County Armagh, Northern Ireland. Incidents in and around Killeen during the Troubles resulting in two or more fatalities:"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Troubles_in_Killeen?oldid=1119580925&ns=0"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://dbpedia.org/ontology/wikiPageLength",3147
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Troubles_in_Killeen"
