"subject","predicate","object"
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dock_(maritime)"
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerkes_Observatory"
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walworth_County,_Wisconsin"
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Scott_(presenter)"
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Service"
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WalworthMailBoatLakeGeneva.jpg"
"http://dbpedia.org/resource/Mail_jumping","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3wy6q"
"http://dbpedia.org/resource/Mail_jumping","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6735720"
"http://dbpedia.org/resource/Mail_jumping","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qhde"
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Postal_Service"
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WalworthMailBoatLakeGeneva.jpg?width=300"
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/ontology/abstract","Mail jumping is a type of mail delivery. The person doing the mail jumping (known as a mail jumper) is transported on a body of water by a boat. The person jumps off the boat onto a dock, places incoming mail in a mailbox, retrieves outgoing mail, and jumps back onto the boat. The boat continues to move at a slow and steady pace (about 5 miles per hour (8 km/h)) while the mail jumper is jumping."
"http://dbpedia.org/resource/Mail_jumping","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Delivery"
"http://dbpedia.org/resource/Mail_jumping","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mail_jumping?oldid=1105066894&ns=0"
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/ontology/wikiPageLength",5777
"http://dbpedia.org/resource/Mail_jumping","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mail_jumping"
