"subject","predicate","object"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DD_Bharati"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_establishments_in_Uttar_Pradesh"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_based_in_Noida"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2015"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noida"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_television_channels_in_India"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DD_Sports"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2010"
"http://dbpedia.org/resource/DD_HD","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yD2X"
"http://dbpedia.org/resource/DD_HD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20720610"
"http://dbpedia.org/resource/DD_HD","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/DD_HD"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Launch_date_and_age"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-tv-stub"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Terrestrial_television_channels_of_India"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/property/area","majority of the world"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Noida"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/property/language","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/property/launchDate",2010-06-09
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/property/owner","Government of India"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/property/pictureFormat",1080
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/property/sisterChannels","DD News, DD National, DD India, DD Bharati, DD Kisan, DD Sports and other regional DD channels"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/abstract","DD HD (Doordarshan High Definition) is High Definition service of DD National channel of Indian public broadcaster Doordarshan."
"http://dbpedia.org/resource/DD_HD","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hindi-language"
"http://dbpedia.org/resource/DD_HD","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DD_HD?oldid=1075423015&ns=0"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/wikiPageLength",1581
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Noida"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/DD_HD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DD_HD"
