"subject","predicate","object"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_Hampshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hound_Green"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crfs1s"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5913213"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/12265260/"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hound_Green"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hound_Green"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nSSF"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Hart_(district)"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hampshire-geo-stub"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HartDistrict"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/property/officialName","Hound Green"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/property/region","South East England"
"http://dbpedia.org/resource/Hound_Green","http://www.georss.org/georss/point","51.32661 -0.95305"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/ontology/abstract","Hound Green is a village in the Hart District of Hampshire, England. It is in the civil parish of Mattingley. Its nearest town is Hook approximately 3 miles (4.5 km) south-west to the village. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/ontology/abstract","Hound Green – wieś w Anglii, w hrabstwie Hampshire, w dystrykcie Hart. Leży 42 km na północny wschód od miasta Winchester i 61 km na zachód od Londynu."
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/North_East_Hampshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/property/osGridReference","SU7304559132"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/property/postTown","HOOK"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/property/postcodeArea","RG"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/property/postcodeDistrict","RG27"
"http://dbpedia.org/resource/Hound_Green","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hound_Green?oldid=1045393438&ns=0"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/ontology/wikiPageLength",972
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/ontology/postalCode","RG27"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/ontology/gridReference","SU7304559132"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/ontology/district","http://dbpedia.org/resource/Hart_(district)"
"http://dbpedia.org/resource/Hound_Green","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hound_Green"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.95305001735687 51.326610565186)"
