"subject","predicate","object"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milmount"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(geology)"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Picture_of_Richard_III's_new_tomb.jpg"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reciprocating_saw"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachiopod"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lissadell_House"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Carboniferous"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polished_stone"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_Saints_Peter_and_Paul_(Providence,_Rhode_Island)"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasnevin_Cemetery"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldleighlin"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green's_Bridge"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Cathedral"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_kiln"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromwellian_conquest_of_Ireland"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_III_of_England"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kilkenny"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosscut_saw"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reciprocating_pump"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowen's_Court"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobh_Cathedral"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Nore"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_Ireland"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboniferous_limestone"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Carlow"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kilkenny_(city)"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Francis_Hendricken"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carboniferous_Ireland"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlecomer"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagstone"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crinoid"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Limestone"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidewalk"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/burkesguidetocou00benc"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dia.ie/architects/view/1187/COLLES%2C+WILLIAM+%5B1%5D%2A%23tab_biography"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageExternalLink","http://map.geohive.ie/mapviewer.html%3Fwebmap=ad4c3e62a6a245d18df6a31a0eaba3d4"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tara.tcd.ie/handle/2262/78002"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageExternalLink","http://kilkennyarchaeologicalsociety.ie/kilkenny-marble-works/"
"http://dbpedia.org/resource/Kilkenny_marble","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fHn5"
"http://dbpedia.org/resource/Kilkenny_marble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17098615"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_thesis"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_who"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Picture_of_Richard_III's_new_tomb.jpg?width=300"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/abstract","Kilkenny marble or Kilkenny black marble is a fine-grained very dark grey carboniferous limestone found around County Kilkenny in Ireland in the ""Butlersgrove Formation"", a Lower Carboniferous limestone that contains fossils of brachiopods, gastropods, crinoids and corals. The first and main source was the ""Black Quarry"" in the townlands of Archersgrove and Gallowshill just south of Kilkenny city, which was used from the 17th to the 19th century. Kilkenny is nicknamed ""the Marble City""; the footpaths of the city streets were paved with Kilkenny marble flagstones, which were highly polished with wear glistened when wet."
"http://dbpedia.org/resource/Kilkenny_marble","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kilkenny_marble?oldid=985014526&ns=0"
"http://dbpedia.org/resource/Kilkenny_marble","http://dbpedia.org/ontology/wikiPageLength",6338
"http://dbpedia.org/resource/Kilkenny_marble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kilkenny_marble"
