"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reference_Re_Agricultural_Products_Marketing_Act"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Veto_Reference"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_v_Prince_Edward_Island_(AG)"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_v_Hauser"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherneskey_v_Armadale_Publishers_Ltd"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace,_order_and_good_government"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_v_Sault_Ste-Marie_(City_of)"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solosky_v_R"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kruger_v_R"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westendorp_v_R"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgentaler_v_R"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_(Human_Rights_Commission)_v_Etobicoke_(Borough_of)"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_of_Rights_and_Freedoms"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithers_v_R"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_v_Saskatchewan_Wheat_Pool"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reibl_v_Hughes"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Union_of_Public_Employees,_Local_963_v_New_Brunswick_Liquor_Corp"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bliss_v_Canada_(AG)"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pettkus_v_Becker"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_v_Perka"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_v_R"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Cities_Communications_Inc_v_Canadian_Radio-Television_Commission"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_House_Hotel_Ltd_v_Menow"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Judicial_Committee_of_the_Privy_Council_cases"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_Oil_Co_v_Canada_(Commissioner_of_Patents)"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_v_Teno"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_College_v_Bhadauria"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re_Residential_Tenancies_Act,_1979"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Canada"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moran_v_Pyle_National_(Canada)_Ltd"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kienapple_v_R"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_v_Leary"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_Access_Ltd_v_McCutcheon"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_v_Carswell"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_(Board_of_Censors)_v_McNeil"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re_Upper_Churchill_Water_Rights_Reversion_Act"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_(Labour_Relations_Board)_v_Paul_L'Anglais_Inc"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bora_Laskin"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pappajohn_v_R"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_(AG)_v_Kellogg's_Co_of_Canada"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graat_v_R"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Fisheries_Ltd_v_R"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_v_New_Brunswick_(AG)"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_(Minister_of_Justice)_v_Borowski"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calder_v_British_Columbia_(AG)"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vetrovec_v_R"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_(AG)_v_Blaikie_(No_1)"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_notable_Canadian_Courts_of_Appeals_cases"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_v_R"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murdoch_v_Murdoch"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amax_Potash_Ltd_v_Saskatchewan"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Aero_Service_Ltd_v_O'Malley"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriation_Reference"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strict_liability"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacDonald_v_Vapor_Canada_Ltd"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunlop_v_R"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descôteaux_v_Mierzwinski"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6598721"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qNvT"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Supreme_Court_of_Canada"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/abstract","This is a chronological list of notable cases decided by the Supreme Court of Canada from the appointment of Bora Laskin in 1973 as Chief Justice to his death in office in 1984. Laskin was the first Chief Justice to hear cases under the Charter of Rights and Freedoms implemented in 1982."
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)?oldid=1081811333&ns=0"
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://dbpedia.org/ontology/wikiPageLength",7171
"http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)"
