"subject","predicate","object"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tobacco_Kiln,_Oak_Valley,_July_2002.jpg?width=300"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/property/beginningDate","1930.0"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/property/beginningLabel","Design period"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/property/caption","Tobacco Kiln, Oak Valley, July 2002"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/property/designation","Queensland Heritage Register"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/property/designation1Date",2002-09-27
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/property/designation1Free1name","Significant period"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/property/designation1Free1value",1933
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/property/designation1Free1value","1930.0"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/property/designation1Free2name","Significant components"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/property/designation1Free2value","kiln - tobacco drying, flue"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/property/designation1Free3name","Builders"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/property/designation1Free3value","Dick Moyes"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/property/designation1Number",602343
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/property/designation1Offname","Tobacco Kiln, Flue Curing Barn"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/property/designation1Type","state heritage"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/property/location",12
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/property/locmapin","Queensland"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://www.georss.org/georss/point","-19.4162 146.8234"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/abstract","Tobacco Kiln is a heritage-listed kiln at 12 Chisholm Trail, Oak Valley, City of Townsville, Queensland, Australia. It was built c. 1933 by Dick Moyes. It is also known as Flue Curing Barn. It was added to the Queensland Heritage Register on 27 September 2002."
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Kiln"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tobacco_Kiln,_Oak_Valley?oldid=1039024517&ns=0"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://dbpedia.org/ontology/wikiPageLength",16776
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tobacco_Kiln,_Oak_Valley"
"http://dbpedia.org/resource/Tobacco_Kiln,_Oak_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(146.82339477539 -19.416200637817)"
