"subject","predicate","object"
"http://dbpedia.org/resource/George_Fenwicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_male_writers"
"http://dbpedia.org/resource/George_Fenwicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_non-fiction_writers"
"http://dbpedia.org/resource/George_Fenwicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_people"
"http://dbpedia.org/resource/George_Fenwicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/George_Fenwicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Harborough_District"
"http://dbpedia.org/resource/George_Fenwicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1690_births"
"http://dbpedia.org/resource/George_Fenwicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallaton"
"http://dbpedia.org/resource/George_Fenwicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Darling_(publisher)"
"http://dbpedia.org/resource/George_Fenwicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Divinity"
"http://dbpedia.org/resource/George_Fenwicke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/George_Fenwicke","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Fenwicke"
"http://dbpedia.org/resource/George_Fenwicke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ksFT"
"http://dbpedia.org/resource/George_Fenwicke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5539236"
"http://dbpedia.org/resource/George_Fenwicke","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/105190322X"
"http://dbpedia.org/resource/George_Fenwicke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12164454"
"http://dbpedia.org/resource/George_Fenwicke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6h5x"
"http://dbpedia.org/resource/George_Fenwicke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Fenwicke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Fenwicke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Fenwicke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/George_Fenwicke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/George_Fenwicke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Fenwicke","http://dbpedia.org/ontology/abstract","George Fenwicke, B.D. (1690–1760) was an English clergyman and religious writer."
"http://dbpedia.org/resource/George_Fenwicke","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Clergyman"
"http://dbpedia.org/resource/George_Fenwicke","http://schema.org/sameAs","http://viaf.org/viaf/12164454"
"http://dbpedia.org/resource/George_Fenwicke","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Fenwicke?oldid=1088396903&ns=0"
"http://dbpedia.org/resource/George_Fenwicke","http://dbpedia.org/ontology/wikiPageLength",2524
"http://dbpedia.org/resource/George_Fenwicke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Fenwicke"
