"subject","predicate","object"
"http://dbpedia.org/resource/Qualified_Chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_organizations_established_in_the_18th_century"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageID",36773706
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageRevisionID",1105127907
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterians"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_Right_of_Kings"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_II_of_Great_Britain"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonjuring"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestant_denominations_established_in_the_18th_century"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ireland"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_II_of_England"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrew's-by-the-Green"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_of_Scotland"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_polity"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Scottish_Episcopal_Church"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Christianity_in_Scotland"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_organizations_established_in_the_18th_century"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Episcopalians_Act_1711"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scottish_Episcopal_Church,_Montrose_-_geograph.org.uk_-_512079.jpg"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Episcopal_Church"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toleration_Act_of_1746"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurencekirk"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edward_Stuart"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Revolution"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_risings"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty-Nine_Articles"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Benedict_Stuart"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Hanover"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrose,_Angus"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_transportation"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_Act_of_1748"
"http://dbpedia.org/resource/Qualified_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8l_s5"
"http://dbpedia.org/resource/Qualified_Chapel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tXdZ"
"http://dbpedia.org/resource/Qualified_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7268643"
"http://dbpedia.org/resource/Qualified_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Qualified_Chapel"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_Episcopal_Church,_Montrose_-_geograph.org.uk_-_512079.jpg?width=300"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/abstract","A Qualified Chapel, in eighteenth and nineteenth century Scotland, was an Episcopal congregation that worshipped liturgically but accepted the Hanoverian monarchy and thereby ""qualified"" under the Scottish Episcopalians Act 1711 for exemption from the penal laws against the Episcopal Church of Scotland. After the Glorious Revolution of 1688, many Scottish Episcopalians, holding the Divine Right of Kings, remained true to their oaths to James VII and II and refused in conscience to recognise or pray for William III and Mary II. The Episcopalians were ejected from parish churches by the Presbyterians. After the Jacobite risings of 1715 and 1745 in which many Episcopalians participated, harsher restrictions were imposed on Episcopalians under the and . Priests who did not swear allegiance to George II, pray for him by name and register their Letters of Orders were forbidden to minister to more than four people (""the prescribed four"") at any one time. The penalty for a first offence was imprisonment for six months; thereafter the penalty was transportation to the West Indies plantations for life. Penalties for lay people worshipping at Episcopalian services included being prevented from holding any public office, deprivation of the right to vote and being barred from admission to the universities and colleges. Further persecution followed – no clergyman ordained by a Scottish bishop could ""qualify"" to conduct ordinary and open worship. The eighteenth century saw the establishment of Qualified Chapels where worship was conducted according to the English Book of Common Prayer and where congregations, led by priests ordained by bishops of the Church of England or the Church of Ireland, were willing to pray for the Hanoverian monarchs. Such chapels drew their congregations from English people living in Scotland and from Scottish Episcopalians who were not bound to the Jacobite cause. These were independent congregations, not recognised by the bishops of the Episcopal Church of Scotland, and refusing to accept the authority of those bishops. The two forms of Episcopalianism existed side by side, one made almost invisible by penal laws and the other one tolerated and public. The divide was largely ended in 1788 when Charles Edward Stuart died in exile. Unwilling to recognise his brother Henry Benedict Stuart, who was a cardinal in the Roman Catholic Church, as his heir, the Episcopalians elected to recognise the House of Hanover and offer allegiance to George III. At the repeal of the penal laws in 1792 there were twenty-four Qualified Chapels in Scotland. Nonjuring and Qualified congregations gradually united, particularly after the 1804 Convocation of Laurencekirk where the Episcopal Church adopted the Thirty-Nine Articles. By 1850 all but one of the former qualified chapels had joined the Episcopal Church. The last separate Qualified Chapel, St Peter's in Montrose, Angus, founded in 1722, only joined the Episcopal Church in 1920. Following the practice in the Church of England, Qualified Chapels installed organs and hired musicians, singing in the liturgy as well as metrical psalms, while the non-jurors had to worship covertly and less elaborately. After the two branches united, the former non-juring branch absorbed the musical and liturgical traditions of the qualified churches."
"http://dbpedia.org/resource/Qualified_Chapel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Congregation"
"http://dbpedia.org/resource/Qualified_Chapel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Qualified_Chapel?oldid=1105127907&ns=0"
"http://dbpedia.org/resource/Qualified_Chapel","http://dbpedia.org/ontology/wikiPageLength",4865
"http://dbpedia.org/resource/Qualified_Chapel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Qualified_Chapel"
