"subject","predicate","object"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansard"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_authority"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empty_dwelling_management_order"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_and_Disorder_Act_1998"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Archives_(United_Kingdom)"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Homes_Act_1983"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Housing_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenancy_deposit_scheme_(England_and_Wales)"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theyworkforyou.com/search/%3Fs=Housing+Act+2004"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/2004/34/contents"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/2004/34/contents/enacted"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/2004/34/notes/contents"
"http://dbpedia.org/resource/Housing_Act_2004","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Housing_Act_2004"
"http://dbpedia.org/resource/Housing_Act_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16845027"
"http://dbpedia.org/resource/Housing_Act_2004","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/esh8"
"http://dbpedia.org/resource/Housing_Act_2004","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwbt2"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/property/statuteBookChapter",2004
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Housing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-statute-stub"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/property/territorialExtent","England and Wales, except that section 270 extends to the United Kingdom and that any amendment or repeal made by this Act, other than an amendment or repeal in the Mobile Homes Act 1983 or the Crime and Disorder Act 1998, has the same extent as the enactment to which it relates."
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/property/longTitle","An Act to make provision about housing conditions; to regulate houses in multiple occupation and certain other residential accommodation; to make provision for home information packs in connection with the sale of residential properties; to make provision about secure tenants and the right to buy; to make provision about mobile homes and the accommodation needs of gypsies and travellers; to make other provision about housing; and for connected purposes."
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/property/parliament","Parliament of the United Kingdom"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/property/shortTitle","Housing Act 2004"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/property/status","Amended"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/property/year",2004
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/ontology/abstract","The Housing Act 2004 (c 34) is an Act of the Parliament of the United Kingdom. It introduced Home Information Packs, which have since been abandoned. It also significantly extends the regulation of houses in multiple occupation by requiring some HMOs to be licensed by local authorities. Finally, it provides the legal framework for tenancy deposit schemes, which are intended to ensure good practice regarding deposits in assured shorthold tenancies and make dispute resolution relating to them easier. The Act introduced the Housing health and safety rating system (HHSRS). This made the owners or landlords of buildings responsible for assessing risks to health and safety, and removing these. In the assessment of Stuart Hodkinson, 'While appearing stronger on paper, the new laws have in practice served to reduce hugely the enforcement powers available to regulatory bodies. The HHSRS effectively abolished the previous minimum legal fitness standard for rented housing in England, replacing a black-and-white ""pass/fail"" approach with a more flexible set of standards not always backed by statutory obligation and open to greater interpretation by landlords and local authority enforcement teams, based on the assessment of risks'."
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/property/originalText","http://www.legislation.gov.uk/ukpga/2004/34/contents/enacted"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/property/revisedText","http://www.legislation.gov.uk/ukpga/2004/34/contents"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/property/royalAssent",2004-11-18
"http://dbpedia.org/resource/Housing_Act_2004","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Housing_Act_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Housing_Act_2004?oldid=1082974829&ns=0"
"http://dbpedia.org/resource/Housing_Act_2004","http://dbpedia.org/ontology/wikiPageLength",4349
"http://dbpedia.org/resource/Housing_Act_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Housing_Act_2004"
