"subject","predicate","object"
"http://dbpedia.org/resource/Dylan_Menzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_folk_rock_musicians"
"http://dbpedia.org/resource/Dylan_Menzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Dylan_Menzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Prince_Edward_Island"
"http://dbpedia.org/resource/Dylan_Menzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTV_Television_Network"
"http://dbpedia.org/resource/Dylan_Menzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Radio_2_Top_20"
"http://dbpedia.org/resource/Dylan_Menzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Radio_2"
"http://dbpedia.org/resource/Dylan_Menzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_folk_singer-songwriters"
"http://dbpedia.org/resource/Dylan_Menzie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dylanmenzie.com/"
"http://dbpedia.org/resource/Dylan_Menzie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58215886"
"http://dbpedia.org/resource/Dylan_Menzie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9X96L"
"http://dbpedia.org/resource/Dylan_Menzie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dylan_Menzie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Dylan_Menzie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-singer-stub"
"http://dbpedia.org/resource/Dylan_Menzie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dylan_Menzie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dylan_Menzie","http://dbpedia.org/ontology/abstract","Dylan Menzie is a Canadian singer-songwriter from Belle River, Prince Edward Island. Menzie released his debut EP, Heather Avenue, in 2013. In 2016, he was a finalist in CBC Radio 2's Searchlight competition with his song ""Kenya"", which reached No. 1 on the network's chart show The Radio 2 Top 20. He released the album Adolescent Nature that year. In 2017 he received two East Coast Music Award nominations, for Pop Album of the Year and Entertainer of the Year. In 2018 he was a competitor on CTV's music competition series The Launch, but was not selected as a finalist. Later the same year he released As the Clock Rewinds, consisting primarily of new rerecordings of material from Adolescent Nature. He received a Canadian Folk Music Award nomination for Contemporary Singer of the Year at the 14th Canadian Folk Music Awards."
"http://dbpedia.org/resource/Dylan_Menzie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dylan_Menzie?oldid=1088388229&ns=0"
"http://dbpedia.org/resource/Dylan_Menzie","http://dbpedia.org/ontology/wikiPageLength",3408
"http://dbpedia.org/resource/Dylan_Menzie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dylan_Menzie"
