"subject","predicate","object"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India_(Marxist)"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Coordination_Committee_of_Communist_Revolutionaries"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lok_Sabha_members_from_Andhra_Pradesh"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh_Coordination_Committee_of_Communist_Revolutionaries"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Rayalaseema"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister_of_Andhra_Pradesh"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thehindu.com/todays-paper/tp-national/tp-andhrapradesh/tarimela-nagi-reddy-remembered/article5020662.ece"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goodreads.com/book/show/36475627-india-mortgaged"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarimela.com"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageExternalLink","http://anantapur.gov.in/html/important-persons.htm"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageExternalLink","http://naxalrevolution.blogspot.com/2006/09/legacy-and-history-of-indian-maoism.html"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/తరిమెల_నాగిరెడ్డి"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3764744"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/த._நாகி_ரெட்டி"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/T._Nagi_Reddy"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3UKmU"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/T._Nagi_Reddy"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1145482627"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16048348"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04449j"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UCCRI(ML)"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/abstract","T. Nagi Reddy (fullständigt namn Tarimela Nagi Reddy), född 11 februari 1917, död 28 juli 1978, var en kommunistisk politiker från den indiska delstaten Andhra Pradesh. Reddy valdes till Madras delstatsförsamling från Anantapur 1951 som kandidat för Communist Party of India. 1957 valdes till det nationella parlamentet, Lok Sabha från Anantapurs valkrets. 1962 valdes han till Andhra Pradesh delstatsförsamling som CPI-kandidat från och 1967 vann han som Communist Party of India (Marxist):s kandidat från Anantapur. 1968-1969 bröt T. Nagi Reddy med CPI(M) och bildade Andhra Pradesh Coordination Committee of Communist Revolutionaries. Reddy lyckades ta med sig en stor andel av CPI(M):s anhängare och aktivister till APCCCR. Under en kort tid tillhörde APCCCR All India Coordination Committee of Communist Revolutionaries. Reddy var dock mycket kritisk till Charu Majumdars extrema vänsterlinje, och var istället för en masslinje. 1975 bildades Unity Centre of Communist Revolutionaries of India (Marxist-Leninist) som en sammanslagning av APCCCR och tre andra grupper. T. Nagi Reddy ledde UCCRI(ML) fram till sin död 1976. Idag är Reddy en viktig inspirationskälla för flera grupper inom den revolutionära vänstern, till exempel Sanyals CPI(ML)."
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/abstract","Tarimela Nagi Reddy (11 February 1917 – 28 July 1976) was a communist politician from Andhra Pradesh, India. He was born in a wealthy family in Anantapur district of Andhra Pradesh. He completed his schooling from the Rishi Valley School India, founded by Andhra philosopher Jiddu Krishnamurti. He would later study at Loyola College in Chennai and at Banaras Hindu University in Varanasi. During his student days, he got involved with nationalism and Marxism. His political activities got him jailed in 1940, 1941 and 1946. He revolted against his father who was a landlord and donated his land of over 1000 acres to landless labourers. Reddy was elected to the Madras Legislative Assembly as a Communist Party of India candidate in 1951 from Anantaptur. He was elected to the Lok Sabha from Anantapur in 1957. In 1962 he was elected to the Andhra Pradesh legislative assembly as a Communist Party of India candidate from Puttur. In 1967 he was again elected to the assembly, now as a Communist Party of India (Marxist) (CPI(M)) candidate from Anantapur. Neelam Sanjeeva Reddy, a two-time Chief Minister of Andhra Pradesh and the sixth President of India, was Nagi Reddy's brother-in-law. In 1968, T.N. Reddy broke with the CPI(M) and formed the Andhra Pradesh Coordination Committee of Communist Revolutionaries (APCCCR). He succeeded in attracting a large part of the CPI(M) cadre to APCCCR. During a brief period APCCCR was part of All India Coordination Committee of Communist Revolutionaries (AICCCR). Reddy was however very critical of the left line of Charu Majumdar. Instead, he wanted to promote a mass line. Thus, Reddy and the APCCCR were expelled from the AICCCR. In 1975, Unity Centre of Communist Revolutionaries of India (Marxist-Leninist) was formed through the merger of the APCCCR with three other smaller groups. T.N. Reddy worked as a leader of APCCCR until his death in 1976. His most famous work is India Mortgaged. Siblings:Tarimala Ranga Reddy, MLA and Samithi PresidentTarimala Krishna Reddy, Samithi PresidentTarimala Ramadoss Reddy, Communist leader."
"http://dbpedia.org/resource/T._Nagi_Reddy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://schema.org/sameAs","http://viaf.org/viaf/16048348"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/T._Nagi_Reddy?oldid=1124235240&ns=0"
"http://dbpedia.org/resource/T._Nagi_Reddy","http://dbpedia.org/ontology/wikiPageLength",3863
"http://dbpedia.org/resource/T._Nagi_Reddy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/T._Nagi_Reddy"
