"subject","predicate","object"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt,_Pennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Pennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deitsch"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Pennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Lehigh_Creek"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mountain_(Pennsylvania)"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allentown,_Pennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Dutch_language"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageExternalLink","http://waterdata.usgs.gov/pa/nwis/current/%3Ftype=flow"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jordan_Creek_(Pennsylvania)"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h72hp"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4onhM"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6276471"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/property/source1Location","http://dbpedia.org/resource/Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/property/source1Location","http://dbpedia.org/resource/Heidelberg_Township,_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LehighCountyPA-geo-stub"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania-river-stub"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jordan_Creek_Allentown.jpg?width=300"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/property/imageCaption","Jordan Creek in Allentown, Pennsylvania, January 2007"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Allentown,_Pennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/property/subdivisionType","County"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/property/subdivisionType","City"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.georss.org/georss/point","40.73361111111111 -75.73555555555555"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/abstract","Jordan Creek (Pennsylvania Dutch: Hollenbach) is a 34.1-mile-long (54.9 km) tributary of Little Lehigh Creek in Lehigh County, Pennsylvania. Jordan Creek arises from a natural spring on Blue Mountain. The spring is located downhill from the Bake Oven Knob shelter on the Appalachian Trail in Heidelberg Township in Lehigh County. The water course then flows intermittently downhill past Mountain Road, carrying further south through Heidelberg Township and passing through the Trexler Nature Preserve in Schnecksville. Jordan Creek joins Little Lehigh Creek in Allentown before soon flowing into the Lehigh River. It drains an area of 75.8 square miles (196 km2). Jordan Creek is one several Lehigh Valley locations, along with Bethlehem, Egypt, and Emmaus, whose name was inspired by locations referenced in the Bible."
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/property/discharge1Location","http://dbpedia.org/resource/Allentown,_Pennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/Little_Lehigh_Creek"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/property/mouthLocation","http://dbpedia.org/resource/Allentown,_Pennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/property/mouthLocation","http://dbpedia.org/resource/Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/property/nameOther","Hollenbach in Pennsylvania_German_language"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Allentown,_Pennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Allentown,_Pennsylvania"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/riverMouth","http://dbpedia.org/resource/Little_Lehigh_Creek"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jordan_Creek_(Pennsylvania)?oldid=1101270873&ns=0"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageLength",5601
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://dbpedia.org/ontology/length",54878.6304
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jordan_Creek_(Pennsylvania)"
"http://dbpedia.org/resource/Jordan_Creek_(Pennsylvania)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.735557556152 40.733612060547)"
