"subject","predicate","object"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jbEn"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/12e918c7-8389-4e97-b3cb-09ab574a652b"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5436985"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zk56f"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fast_Ryde"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fast_ryde.jpg?width=300"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/property/caption","James Harrison  and Jody Stevens, June 2010"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/property/currentMembers","James Harrison"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/property/currentMembers","Jody Stevens"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/property/label","http://dbpedia.org/resource/Republic_Nashville"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/property/origin","Nashville, Tennessee, U.S."
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/property/yearsActive",2008
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/abstract","Fast Ryde was an American country music duo composed of singer-songwriters James Harrison and Jody Stevens, both of whom sing and play guitar. The duo was signed to Republic Records Nashville and has released three singles: ""That Thang"", which charted at number 38 on Hot Country Songs, plus ""Make It Rain"" and ""Top Down""."
"http://dbpedia.org/resource/Fast_Ryde","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Duo"
"http://dbpedia.org/resource/Fast_Ryde","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fast_Ryde?oldid=1104598227&ns=0"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/wikiPageLength",6282
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/activeYearsStartYear",2008-01-01
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Fast_Ryde","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Republic_Nashville"
"http://dbpedia.org/resource/Fast_Ryde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fast_Ryde"
