"subject","predicate","object"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/sections/ed/2017/07/20/537958123/betsy-devos-latest-speech-draws-protests-even-before-she-speaks"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.depauw.edu/news-media/latest-news/category/76/details/29567/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kappanonline.org/547-2/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jsonline.com/story/news/education/2016/11/30/94629846/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YEr8MG7zGfY"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://madison.com/ct/news/local/writers/pat_schneider/uw-madison-s-julie-underwood-says-controversial-teacher-education-rankings/article_1ac1fcba-f7ee-11e3-ac1f-001a4bcf887a.html"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kappanonline.org/mixing-guns-and-schools/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kappanonline.org/student-online-speech/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kappanonline.org/underwood-under-law-student-privacy-search/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://law.marquette.edu/faculty-and-staff-directory/detail/5553933"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://law.marquette.edu/facultyblog/2016/12/01/two-views-one-conversation-light-shed-on-school-vouchers-at-law-school-program/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wuwm.com/post/milwaukee-educators-debate-vouchers-school-choice-reappears-national-stage%23stream/0"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/library/journal/1G1-458871067/modern-student-speech-and-t-shirt-jurisprudence-the"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiseye.org/2018/06/04/news-conference-wisconsin-public-education-network-partners-call-for-action/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marquette.edu/news-center/2016/jensen-underwood-to-discuss-school-vouchers-in-conversation-at-marquette-law-school.php"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kappanonline.org/kneeling-during-the-national-anthem-at-schools-its-protected-speech/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpa.education.wisc.edu/elpa/people/faculty-and-staff-directory/julie-mead"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KM1LQZyzxx0"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/newshour/show/school-concerns-spur-passions-in-wisconsin-governors-race"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://legis.wisconsin.gov/2017/committees/joint/brc-sf/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://aacte.org/7-jte-faqs/27-how-do-i-advertise-in-jte.html"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiseye.org/2018/02/02/blue-ribbon-commission-on-school-funding-part-1-2/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiseye.org/2018/02/02/blue-ribbon-commission-on-school-funding-part-2-2/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.supportuw.org/stories/feature/dr-julie-underwood-former-dean-of-school-of-education-makes-estate-gift/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiseye.org/2018/03/26/blue-ribbon-commission-on-school-funding/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiseye.org/2018/04/09/blue-ribbon-commission-public-hearing/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiseye.org/2013/04/15/newsmakers-changes-to-vouchers-charter-schools/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiseye.org/2016/11/30/lessons-from-a-quarter-century-of-school-vouchers-one-conversation-two-points-of-view/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiseye.org/2017/12/14/blue-ribbon-commission-on-school-funding-part-1/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiseye.org/2017/12/14/blue-ribbon-commission-on-school-funding-part-2/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiseye.org/2018/08/01/wisconsin-public-education-network-4th-annual-summit-part-1-4/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiseye.org/2018/12/19/blue-ribbon-commission-on-school-funding-informational-hearing/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiseye.org/podcast/newsmakers-changes-to-vouchers-charter-schools/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiseye.org/2018/04/23/blue-ribbon-commission-on-school-funding-public-hearing/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiseye.org/2018/05/07/blue-ribbon-commission-on-school-funding-public-hearing-2/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wisconsinnetwork.org/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiseye.org/2018/05/21/blue-ribbon-commission-on-school-funding-public-hearing-3/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiseye.org/2018/06/04/blue-ribbon-commission-on-school-funding-public-hearing-4/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://video.wpt.org/video/university-place-wisconsins-education-challenges-ep-568/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdkmembers.org/members_online/publications/archive/pdf/PDK_100_1/42pdk_100_1.pdf"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdkmembers.org/members_online/publications/archive/pdf/PDK_100_4/66pdk_100_4.pdf"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdkmembers.org/members_online/publications/archive/pdf/PDK_100_5/74pdk_100_5.pdf"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uwhealth.org/transplant/2018-transplant-and-organ-donation-calendar-bill-mckenzie-and-julie-underwood/51491"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdkmembers.org/members_online/publications/archive/pdf/PDK_99_6/74pdk_99_6.pdf"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiseye.org/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edweek.org/ew/articles/2012/03/01/kappan_underwood.html"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiseye.org/2009/11/17/wiscape-wi-idea-forum-innovative-ideas-for-need-based-financial-aid-in-wisconsin-part-2-of-3/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiseye.org/2011/10/22/alecs-impact-on-legislation-part-2-of-4/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.federationforchildren.org/staff/scott-jensen/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thenation.com/article/alec-exposed-starving-public-schools/"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wiscnews.com/youtube_6cbd6735-5c65-5ee3-850a-7bbc1c8bbcd2.html"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://dpi.wi.gov/news/releases/2018/awards-be-presented-five-friends-education"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/WisconsinPublicTelevision/videos/noon-wednesday-with-guest-julie-underwood/1159265300919815/"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z57qz"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6471289"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6308298"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pANc"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Julie_Underwood"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/property/almaMater","Ph.D. in Educational Leadership, University of Florida"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/property/almaMater","B.A. in Political Science, DePauw University"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/property/almaMater","J.D., Indiana University"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/property/knownFor","Former Dean of the University of Wisconsin School of Education; 
Former General Counsel for the National School Board Association"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/property/occupation","Professor; dean; attorney"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/abstract","Julie K. Underwood is a former dean of the University of Wisconsin School of Education and is the first woman to lead UW's School of Education as dean. She served in her role as dean of UW's School of Education from August 2005 to July 2015."
"http://dbpedia.org/resource/Julie_Underwood","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dean"
"http://dbpedia.org/resource/Julie_Underwood","http://schema.org/sameAs","http://viaf.org/viaf/6471289"
"http://dbpedia.org/resource/Julie_Underwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Julie_Underwood?oldid=1123043061&ns=0"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/wikiPageLength",13012
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/DePauw_University"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/National_School_Board_Association"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/University_of_Wisconsin_School_of_Education"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Julie_Underwood","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Julie_Underwood__PersonFunction__1"
"http://dbpedia.org/resource/Julie_Underwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Julie_Underwood"
