"subject","predicate","object"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Gilen V.a (Willem Batavus; Haga, 1748ko martxoaren 8a - Brunswick, 1806ko apirilaren 9a) Orangeko printzea eta Zazpi Herbehere Batuen Errepublikako azken estatuderra izan zen. Gilen IV.a Orange-Nassaukoaren semea izan zen. Bere aita 1751n hil zen eta 1766 arte lau erregeordek gobernatu zuten errepublika. 1766an adin nagusitasunera iritsi zen eta estatuder eta armadako kapitain jeneral izendatu zuten, nahiz eta Brunswickeko dukeari gobernuan eragina izaten utzi zion. 1767an printzesarekin ezkondu zen Berlinen. 
* Datuak: Q312215 
* Multimedia: William V, Prince of Orange"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Вильгельм (Виллем) V (нидерл. Willem V Batavus; 8 марта 1748[…], Гаага — 9 апреля 1806[…], Брауншвейг) — принц Оранский и , последний штатгальтер Нидерландов (1751—1795)."
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo V de Orange-Nassau, también llamado Guillermo V Bátavo (en neerlandés: Willem V Batavus; 8 de marzo de 1748-9 de abril de 1806), fue hijo de Guillermo IV de Orange-Nassau y de Ana de Gran Bretaña (hija de Jorge II). Fue príncipe de Orange, duque de Nassau-Dietz y estatúder de las Provincias Unidas (1751-1795)."
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://xmlns.com/foaf/0.1/name","William V"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/property/name","William V"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willem_v_(2).jpg"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dutch-Cupid-Gillray.jpeg"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Georg_Ziesenis_-_Willem_V_prins_van_Oranje-Nassau_-_c_1770.jpg"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willem_V_dli_0613700218.jpg"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_V,_Prince_of_Orange_-_Bone_1801.jpg"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Brunswick-Lüneburg"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Braunschweig"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_child_rulers"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_art_collectors"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Patriottentijd"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_stadtholders"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Orange-Nassau"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_the_Royal_Crypt_at_Nieuwe_Kerk,_Delft"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_art_collectors"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Garter"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princes_of_Orange"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princes_of_Orange-Nassau"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_reburials"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_art_collectors"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1748_births"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_Breda"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1806_deaths"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nobility_from_The_Hague"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageID",74335
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageRevisionID",1120219840
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_of_Hanover"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_child_rulers"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regenten"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goejanverwellesluis"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Orange"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Dutch_Treaty_of_1814"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_of_Orange-Nassau"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Frederick_of_Orange-Nassau"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Patriottentijd"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dutch-Cupid-Gillray.jpeg"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Casimir_II,_Count_of_Nassau-Dietz"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_invasion_of_Holland"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bone"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Amalia_of_Courland"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_stadtholders"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_art_collectors"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Sint_Eustatius"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henriette_Catherine_of_Nassau"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braunschweig_(city)"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Colony"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breda"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elburg"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Orange-Nassau"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Georg_August,_Hereditary_Prince_of_Brunswick-Wolfenbüttel"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landgravine_Marie_Louise_of_Hesse-Kassel"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delft"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Willem_Daendels"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_the_Royal_Crypt_at_Nieuwe_Kerk,_Delft"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Louis_Ernest_of_Brunswick-Lüneburg"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_Albertine_Agnes_of_Nassau"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Charles,_Count_of_Alvensleben"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Eleonore_Erdmuthe_of_Saxe-Eisenach"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I,_Landgrave_of_Hesse-Kassel"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_the_Garter"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_art_collectors"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Augusta_of_Great_Britain"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedwig_Sophia_of_Brandenburg"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Nassau-Orange-Fulda"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Willem_v_(2).jpg"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aan_het_Volk_van_Nederland"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weingarten_Abbey"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galerij_Prins_Willem_V"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princes_of_Orange"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavian_Republic"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princes_of_Orange-Nassau"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavian_Revolution"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_the_Great"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_art_collectors"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1783)"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kew"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Negapatam"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_reburials"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1748_births"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éléonore_Desmier_d'Olbreuse"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_VI,_Landgrave_of_Hesse-Kassel"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_II,_Margrave_of_Brandenburg-Ansbach"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders_Campaign"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest_Affair"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johann_Georg_Ziesenis_-_Willem_V_prins_van_Oranje-Nassau_-_c_1770.jpg"
"http://dbpedia.org/resource/William_V,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_George_I,_Duke_of_Saxe-Eisenach"
