"subject","predicate","object"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Amorim"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopoldo_Lugones"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_literature"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Vidart"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_in_poetry"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Güiraldes"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_in_literature"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilario_Ascasubi"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Twain"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uruguayan_literature"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Obligado"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_de_Viana"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Lynch"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartolomé_Hidalgo"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domingo_Faustino_Sarmiento"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delfina_Benigna_da_Cunha"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1851_in_literature"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaucho_culture"
"http://dbpedia.org/resource/Gaucho_literature","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crnqt"
"http://dbpedia.org/resource/Gaucho_literature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q832383"
"http://dbpedia.org/resource/Gaucho_literature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zWDF"
"http://dbpedia.org/resource/Gaucho_literature","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gaucho_literature"
"http://dbpedia.org/resource/Gaucho_literature","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Literatura_gauchesca"
"http://dbpedia.org/resource/Gaucho_literature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Literatura_gauchesca"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_fierro_1894.jpg?width=300"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/abstract","Gaucho literature, also known as gauchesco (""gauchoesque"") genre was a literary movement purporting to use the language of the gauchos, comparable to the American cowboy, and reflecting their mentality. Although earlier works have been identified as gauchoesque, the movement particularly thrived from the 1870s to 1920s in Argentina, Uruguay and southern Brazil after which the movement petered out, although some works continued to be written. Gauchoesque works continue to be read and studied as a significant part of Argentine literary history. The movement arose as writers in those countries developed their understanding of their national identities. Three great poets in this trend were, José Hernández, Estanislao del Campo and Hilario Ascasubi. The influence of folk music and a countrified language has always, to some extent, been felt in popular literature, as, for example, in the folk-flavoured poetry of the Uruguayan gauchoesque poet Bartolomé Hidalgo (1788–1822); unless otherwise noted, each year in this article links to its corresponding ""[year] in literature"" article). And the influx on the soul which the gaucho exercises can be felt on the work of much later writers who loved the country scene of Argentina and Uruguay, such as Ricardo Güiraldes, Benito Lynch and Enrique Amorim. This is particularly true of even the most modern Uruguayan literature. With Mark Twain's attempt to reproduce the dialect of Missouri boys, slaves, ""injuns"", etc., gauchoesque literature actually aspires to use, to perpetuate what purports to be the actual language of the gauchos."
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/abstract","La literatura gauchesca es un subgénero propio de la literatura latinoamericana que intenta recrear el lenguaje del gaucho y contar su manera de vivir. Se caracteriza principalmente por tener al gaucho como personaje esencial, y transcurrir las acciones en espacios abiertos y no urbanizados (como la pampa argentina). ​​​​​ El género gauchesco se considera inédito en la región americana (en el entendido de América del Norte y América del Sur), ya que presenta los rasgos de un modo de vivir, sentir y pensar de un estrato de la sociedad que se ubica geográficamente en la zona rioplatense fundamentalmente Argentina y Uruguay. Especialmente, entre otros extensos territorios, a las [[, las provincias de Salta, Córdoba, Santa Fe, Provincia de Buenos Aires , Entre Ríos , Río Grande del Sur, y la [[Banda Oriental. Esta literatura presenta descripciones de la vida campesina y sus costumbres, así como de los personajes sociales de ese entonces: criollos, indios, mestizos, negros y gringos, entre otros. Suele haber una exaltación de lo folclórico y cultural, y se emplea como protesta y para realizar una crítica social. En la forma y el lenguaje, se distingue por el empleo abundante de metáforas, neologismos, arcaísmos y términos aborígenes. Suele haber poco uso de sinónimos, y predomina el monólogo sobre el diálogo. Aunque hay casos aislados de literatura gauchesca desde el siglo XVIII, es en el siglo XIX cuando se establece firmemente como un género. Los ejemplos del siglo XIX son fundamentalmente poéticos: los versos políticos de Bartolomé Hidalgo, la poesía en el exilio de Hilario Ascasubi, el Santos Vega de Rafael Obligado, y la obra de Estanislao del Campo y Antonio Lussich. El poema gauchesco más famoso es Martín Fierro de José Hernández. La primera parte del poema apareció en 1872 y la segunda, La vuelta de Martín Fierro en 1879. En el personaje de Martín Fierro, Hernández presentó un gaucho que representaba a todos los gauchos, describiendo su forma de vida, su manera de expresarse y su forma de pensar y actuar según las circunstancias."
"http://dbpedia.org/resource/Gaucho_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gaucho_literature?oldid=1048133515&ns=0"
"http://dbpedia.org/resource/Gaucho_literature","http://dbpedia.org/ontology/wikiPageLength",12461
"http://dbpedia.org/resource/Gaucho_literature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gaucho_literature"
