"subject","predicate","object"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)_games"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Spain"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageID",37186072
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageRevisionID",1121169973
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_Spain"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannockburn"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolution_Software"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubisoft"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_with_alternative_versions"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Play"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wii_games"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touch_user_interface"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_Gamers"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_DS"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrington_Pheloung"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director's_cut"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cecil"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Nintendo_Magazine"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ubisoft_games"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_producer"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Point-and-click_adventure_games"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computing_platform"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palais-Royal"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPhone"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_remakes"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mausoleum"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linux_games"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Sword"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DaveGibbons.jpg"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GamesCon"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Templar"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_Syria"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_Scotland"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MacOS_games"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TouchArcade"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mime_artist"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_France"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OS_X"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Store"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Gibbons"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smoking_Mirror"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_Ireland"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_game"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_DS_games"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_camera_system"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPad"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_remake"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPod_Touch"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_British_Academy_Video_Games_Awards"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiffel_Tower"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_Paris"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_Gamer"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Games_Convention"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Sword:_The_Shadow_of_the_Templars"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Sword:_The_Sleeping_Dragon"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Boy_Advance"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wii_Remote"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IOS_games"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avatar_(computing)"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Android_(operating_system)_games"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Sword:_The_Angel_of_Death"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_adventure_game"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2D_computer_graphics"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalypso_Media"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wii"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Café"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PCWorld_(magazine)"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_video_games"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broken_Sword_games"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggie_Awards"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4cd2M"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_-_The_Director's_Cut"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4973485"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بروكين_سورد:_ث_شادو_اوف_ث_تيمپلارس_ديريكتورس_كوت"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/property/vg",9
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Broken_Sword_series"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Broken_Sword_1_DC_cover.png?width=300"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/property/award","Pocket Gamer Gold Award"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/property/award","Best European Adventure"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/property/caption","European Wii cover art"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/property/designer","Charles Cecil"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/property/designer","Barrington Pheloung"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Revolution_Software"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Adventure_game"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/property/mc","WII: 74/100"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/property/mc","DS: 78/100"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/property/mc","iOS: 91/100"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Broken_Sword:_Shadow_of_the_Templars_–_The_Director's_Cut","http://dbpedia.org/property/onm","86.0"
