"subject","predicate","object"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/wikiPageRevisionID",1063389287
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rocket-powered_aircraft"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cancelled_military_aircraft_projects_of_the_United_Kingdom"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_barrier"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_British_experimental_aircraft"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Aircraft_Establishment"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vickers_aircraft"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_%22Winkle%22_Brown"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_aircraft"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M52_model.jpg"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supersonic_aircraft"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Supply"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_the_United_Kingdom_during_World_War_II"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_X-1"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers-Armstrong"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_science_and_technology_in_the_United_Kingdom"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_M.52"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_Propulsion_Establishment"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~aero51/html/exhibits/m52.htm"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724145755/http:/www.space.co.uk/DataBank/VideoGallery/VideoPlayer/tabid/384/VideoId/33/Test-Pilot-Discussion.aspx"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/wikiPageExternalLink","http://museumofberkshireaviation.googlepages.com/high_speed_research.pdf"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ts1f"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0805p89"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7273294"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/property/similarAircraft","* Bell X-1
* Miles M.52"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/property/spanFt",9
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/property/spanNote",""
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISSN"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/M52_model.jpg?width=300"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/property/lengthFt",8
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Royal_Aircraft_Establishment"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Vickers-Armstrong"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/property/status","Cancelled"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/property/type","supersonic Experimental aircraft"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/abstract","The R.A.E. Vickers Transonic Research Rocket was developed from the Miles M.52 a British research supersonic aircraft a project which was undertaken in top secrecy between 1942 and 1945 to a Ministry of Supply specification E.24/43. The project was cancelled because the Government of the day was persuaded that with the accumulation of data it was felt that the E.24/43 aircraft was unlikely to reach sonic speed. Wind tunnel model tests apparently indicated serious loss of longitudinal stability at high subsonic speed as was then characteristic of existing aircraft. The decision was reached to acquire preliminary experience of flight under transonic conditions using rocket-driven pilotless scale models. The Ministry of Supply (MOS) formed the Guided Projectile Establishment under W. P. Cooke at Westcott,Buckinghamshire, and the Rocket Propulsion Group under A. D. Baxter at RAE, Farnborough. Work commenced in applying German technology, with the Halstead Experimental Centre of the MOS monitoring commercial exploitation."
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/property/airfoil","root: Biconvex 7.5% ; tip: Biconvex 4.9% –"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/property/developedFrom","http://dbpedia.org/resource/Miles_M.52"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Rocket_Propulsion_Establishment"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/property/eng1Type","liquid-fuelled rocket engine"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/property/lengthIn",5.5
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/property/lengthNote",""
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/property/numberBuilt",3
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/R.A.E._–_Vickers_Transonic_Research_Rocket?oldid=1063389287&ns=0"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/wikiPageLength",9908
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/numberBuilt",3
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Royal_Aircraft_Establishment"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Miles_M.52"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Experimental_aircraft"
"http://dbpedia.org/resource/R.A.E._–_Vickers_Transonic_Research_Rocket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/R.A.E._–_Vickers_Transonic_Research_Rocket"
