"subject","predicate","object"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetic_languages"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Tibetan"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhujel_language"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ob8F"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55612963"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sino-Tibetan_languages"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greater_Magaric_languages"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language_family"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Mahakiranti_languages"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/property/region","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/ontology/abstract","The Greater Magaric languages are a branch of Sino-Tibetan languages proposed by Nicolas Schorer (2016). Schorer (2016: 286-287) considers Greater Magaric to be closely related to the Kiranti languages as part of a greater Himalayish branch, and does not consider Himalayish to be particularly closely related to the Tibetic languages, which include Tibetan and the Tamangic languages. Matisoff (2015: xxxii, 1123-1127), in the final print release of the Sino-Tibetan Etymological Dictionary and Thesaurus (STEDT), has also proposed a Kham-Magar-Chepang language group."
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/property/child","http://dbpedia.org/resource/Chepangic_languages"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/property/child","http://dbpedia.org/resource/Magaric_languages"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/property/child","http://dbpedia.org/resource/Dura_language"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/property/child","http://dbpedia.org/resource/Raji-Raute_languages"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/property/familycolor","Sino-Tibetan"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/property/glotto","kham1285"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/property/glottorefname","Kham-Magar-Chepang"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Greater_Magaric_languages?oldid=1044552026&ns=0"
"http://dbpedia.org/resource/Greater_Magaric_languages","http://dbpedia.org/ontology/wikiPageLength",2672
"http://dbpedia.org/resource/Greater_Magaric_languages","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Greater_Magaric_languages"
