"subject","predicate","object"
"http://dbpedia.org/resource/Qaratli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24Hj7"
"http://dbpedia.org/resource/Qaratli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Qaratli"
"http://dbpedia.org/resource/Qaratli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قراطى"
"http://dbpedia.org/resource/Qaratli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قراطي"
"http://dbpedia.org/resource/Qaratli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karati"
"http://dbpedia.org/resource/Qaratli","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Qaratli"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IdlibSY-geo-stub"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Idlib_Governorate"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/blankInfoSec","3982.0"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/blankNameSec","City Qrya Pcode"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/nativeName","قراطي"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/nativeNameLang","ar"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/officialName","Qaratli"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/populationAsOf",2004
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/populationTotal",567
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/pushpinMap","Syria"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/pushpinMapCaption","Location in Syria"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/pushpinMapsize",250
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Maarrat_al-Nu'man_District"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Maarrat_al-Nu'man_Nahiyah"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Idlib_Governorate"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Governorates_of_Syria"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Nahiyah"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Syria"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_European_Time"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Eastern_European_Summer_Time"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/utcOffset","+2"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/property/utcOffsetDst","+3"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/abstract","Qaratli (Arabic: قراطي) is a Syrian village located in Maarrat al-Nu'man Nahiyah in Maarrat al-Nu'man District, Idlib. According to the Syria Central Bureau of Statistics (CBS), Qaratli had a population of 567 in the 2004 census."
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/abstract","قراطي قرية سورية تتبع ناحية مركز معرة النعمان في منطقة معرة النعمان في محافظة إدلب. بلغ عدد سكانها 567 نسمة في عام 2004 حسب إحصاء المكتب المركزي للإحصاء."
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/abstract","Karati (arab. قراطي) – wieś w Syrii, w muhafazie Idlib. W 2004 roku liczyła 567 mieszkańców."
"http://dbpedia.org/resource/Qaratli","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Qaratli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Qaratli?oldid=1046890583&ns=0"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/wikiPageLength",2606
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/originalName","قراطي"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/populationTotal",567
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/utcOffset","+2"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/utcOffset","+3"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Idlib_Governorate"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Maarrat_al-Nu'man_District"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Maarrat_al-Nu'man_Nahiyah"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_European_Time"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_European_Summer_Time"
"http://dbpedia.org/resource/Qaratli","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Qaratli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Qaratli"
