"subject","predicate","object"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1578_works"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_sculptures"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andrea_Palladio"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_sculptures"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageID",61449452
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageRevisionID",1109850998
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looted_art"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Charles_Borromeo"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fondo_per_l'Ambiente_Italiano"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neri_Pozza"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pojana_Maggiore"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torre_Bissara"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiene"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1500s_sculptures"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccolò_Ridolfi"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silver_sculptures"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_army"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architectural_history"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stolen_works_of_art"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expo_2015"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_Palladiana"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piazza_dei_Signori,_Vicenza"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Armed_Forces"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Leoni_Montanari,_Vicenza"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaigns_of_1796_in_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex-voto"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3D_imaging"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_painting"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_plague_of_1629–31"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bressanvido"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vicenza"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Lorenzo_Vicenza_lato_rett.jpg"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Palladio"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plague_(disease)"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1578_works"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planimetrics"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Maganza"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_sculptures"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicenza_Cathedral"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicenza"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pianta_Angelica"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_sculptures"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Andrea_Palladio"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_computer_graphics"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verona"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_of_Saragossa"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Maffei"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_ratio"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trissino"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Milan"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Priuli_(bishop)"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Berico"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confartigianato"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=0H8deqopvAE"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legor.com/en/news/legor-group-exhibits-the-jewel-of-vicenza-at-vicenzaoro-january"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gioiello_di_Vicenza"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3UZBn"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3765092"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dubious"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_source_inline"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Definition_needed"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Andrea_Palladio"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artwork"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gioiello_di_Vicenza_-_ricostruzione_-_dipinto_XVI_secolo.jpg?width=300"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/condition","lost and rebuilt"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/heightMetric",25
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/artist","Giorgio Capobianco, Andrea Palladio"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/caption","Bottom: painting of model from the 16th Century"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/caption","Top: recent reconstruction"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/city","http://dbpedia.org/resource/Vicenza"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/heightImperial",10
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/imageFile","Gioiello di Vicenza - ricostruzione - dipinto XVI secolo.jpg"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/material","silver"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/museum","Museo Diocesano"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/title","Jewel of Vicenza"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/type","sculpture"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/abstract","The Jewel of Vicenza (Italian: Gioiello di Vicenza) was a silver model of the city of Vicenza made as an ex-voto in the 16th century and attributed to the architect Andrea Palladio. The Jewel was stolen by the Napoleonic army during the Italian Campaign in the French Revolutionary Wars and subsequently destroyed. A copy was created between 2012 and 2013."
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/abstract","Il Gioiello di Vicenza era un antico modello in argento della città di Vicenza, attribuito all'architetto Andrea Palladio nel XVI secolo, realizzato come ex voto e defraudato da Napoleone Bonaparte durante la Campagna d'Italia in un contesto in cui prendevano luogo le spoliazioni napoleoniche in tutta Italia. L'opera originale è perduta; una fedele ricostruzione è stata realizzata tra il 2012 e il 2013."
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/diameterImperial",23
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/property/diameterMetric",58
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jewel_of_Vicenza?oldid=1109850998&ns=0"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/wikiPageLength",19178
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Andrea_Palladio"
"http://dbpedia.org/resource/Jewel_of_Vicenza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jewel_of_Vicenza"
