"subject","predicate","object"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kanhave_Canal_2016.jpg?width=300"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/property/date","August 2016"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/property/epochs","Early Neolithic"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/property/epochs","Viking Age"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/property/epochs","Late Neolithic/Early Bronze Age"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/property/epochs","Present times"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/property/epochs","Pre-Roman Iron Age"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/property/location","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/property/location","http://dbpedia.org/resource/Samsø"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/property/mapCaption","Location of the site in Denmark"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/property/mapSize",275
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/property/mapType","Denmark"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/property/reason","What does ""northern Europe"" means in this context? Is it Europe north of the Alps? Does it include The British Isles? What?"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/property/reason","Why and in what way did they become ""more important""?"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/property/type","Settlement"
"http://dbpedia.org/resource/Tønnesminde","http://www.georss.org/georss/point","55.81003388888889 10.623704722222222"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/abstract","Tønnesminde is the site of an archaeological excavation ground and present day organic farm on the island of Samsø, Denmark. Archaeological evidence attests the area around Tønnesminde has a long history of human occupation, dating from approximately 4000 BC to present day. Recent excavations suggest that Tønnesminde contains settlements dating from the Funnelbeaker culture in the Early Neolithic period, Early Bronze Age, Pre-Roman Iron Age, and Viking Age."
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/property/excavations",19992014
"http://dbpedia.org/resource/Tønnesminde","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tønnesminde?oldid=1082195317&ns=0"
"http://dbpedia.org/resource/Tønnesminde","http://dbpedia.org/ontology/wikiPageLength",16388
"http://dbpedia.org/resource/Tønnesminde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tønnesminde"
"http://dbpedia.org/resource/Tønnesminde","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.623704910278 55.810035705566)"
