"subject","predicate","object"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Aars"
"http://dbpedia.org/resource/Aars_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Vesthimmerland_Municipality"
"http://dbpedia.org/resource/Aars_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_the_North_Jutland_Region"
"http://dbpedia.org/resource/Aars_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_the_diocese_of_Viborg"
"http://dbpedia.org/resource/Aars_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_churches_converted_from_Roman_Catholicism"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/ontology/wikiPageID",53511385
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/ontology/wikiPageRevisionID",977143112
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Vesthimmerland_Municipality"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Denmark_Region"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aars"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesthimmerland_Municipality"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runestone"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptismal_font"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_architecture"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Evangelists"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_the_North_Jutland_Region"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lutheran_churches_converted_from_Roman_Catholicism"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_the_diocese_of_Viborg"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Supper"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_roller"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aarskirke.dk"
"http://dbpedia.org/resource/Aars_Church","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aars_Kirke"
"http://dbpedia.org/resource/Aars_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GPk3"
"http://dbpedia.org/resource/Aars_Church","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aars_Church"
"http://dbpedia.org/resource/Aars_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12300356"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denmark-church-stub"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aars_Kirke.jpg?width=300"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/property/caption","Aars Church"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/property/country","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Lutheran"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/property/location","http://dbpedia.org/resource/Vesthimmerland_Municipality"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/property/location","http://dbpedia.org/resource/Aars"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/property/status","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/property/website","www.aarskirke.dk"
"http://dbpedia.org/resource/Aars_Church","http://www.georss.org/georss/point","56.805 9.514"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/ontology/abstract","Aars Church (Danish: Aars Kirke) is a Lutheran church in Aars, Vesthimmerland Municipality, North Denmark Region, Denmark."
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/property/architecturalType","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/property/completedDate","Around 1200"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/property/previousDenomination","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Aars_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aars_Church?oldid=977143112&ns=0"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/ontology/wikiPageLength",2897
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Aars_Church","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Aars_Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aars_Church"
"http://dbpedia.org/resource/Aars_Church","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.5139999389648 56.805000305176)"
