"subject","predicate","object"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icmbio.gov.br/portal/unidadesdeconservacao/biomas-brasileiros/mata-atlantica/unidades-de-conservacao-mata-atlantica/5409-rppn-feliciano-miguel-abdala"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.preservemuriqui.org.br/ing/estacao.htm%7Caccessdate=2016-05-09"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.descubraminas.com.br/Turismo/DestinoAtrativoDetalhe.aspx%3Fcod_destino=266&cod_atrativo=4130%7Caccessdate=2016-05-09"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageExternalLink","http://g1.globo.com/jornal-hoje/noticia/2011/01/reserva-ambiental-particular-garante-sobrevivencia-do-macaco-muriqui.html%7Caccessdate=2016-05-09"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7skc"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reserva_Particular_do_Patrimônio_Natural_Feliciano_Miguel_Abdala"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10359715"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notes"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RPPN_Feliciano_Miguel_Abdala.jpg?width=300"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/property/altName","Reserva Particular do Patrimônio Natural Feliciano Miguel Abdala"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/property/designation","http://dbpedia.org/resource/Private_natural_heritage_reserve_(Brazil)"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/property/nearestCity","Caratinga, Minas Gerais"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/property/photo","RPPN Feliciano Miguel Abdala.jpg"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/property/photoCaption","The reserve in January 2014"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/property/relief","yes"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/property/website","http://www.preservemuriqui.org.br/"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://www.georss.org/georss/point","-19.732 -41.815"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/property/administrator","Preserve-Muriqui"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/abstract","Feliciano Miguel Abdala Private Natural Heritage Reserve (Portuguese: Reserva Particular do Patrimônio Natural Feliciano Miguel Abdala), formerly the Fazenda Montes Claros and then the Caratinga Biological Station, is a privately owned sustainable-use protected area in the state of Minas Gerais, Brazil. It contains an example of Atlantic Forest biome. The reserve is home to rare buffy-headed marmosets and to one of the last wild populations of northern muriqui woolly spider monkeys."
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/abstract","Reserva Feliciano Miguel Abdalla é uma Reserva Privada do Patrimônio Natural situada nos municípios de Caratinga (distrito de Santo Antônio do Manhuaçu) e Ipanema, Minas Gerais."
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/property/created",2001-09-03
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve?oldid=967786457&ns=0"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/wikiPageLength",11484
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/areaTotal",9575700.0
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Caratinga"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Minas_Gerais"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve"
"http://dbpedia.org/resource/Feliciano_Miguel_Abdala_Private_Natural_Heritage_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-41.814998626709 -19.732000350952)"
