"subject","predicate","object"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1923_Ian_Macpherson.jpg?width=300"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_Templeton_(Unionist_politician)"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ian_Macpherson,_1st_Baron_Strathcarron"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/candidate","Neil Maclean"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/James_Galloway_Weir"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/candidate","Hector Munro"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/change","+1.0"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/change","+4.1"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/change","New"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/change",-1
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/party","Liberal Party"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/party","Liberal Unionist Party"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/party","Independent"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/percentage",75.8
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/percentage",25.2
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/percentage",74.8
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/percentage",24.2
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/percentage",78.90000000000001
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/percentage",21.1
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/votes",8358
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/votes",1253
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/votes",4430
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/votes",1418
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/votes",2238
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/property/votes",3717
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/abstract","The Ross and Cromarty by-election was a Parliamentary by-election. It returned one Member of Parliament (MP) to the House of Commons of the Parliament of the United Kingdom, elected by the first past the post voting system."
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1911_Ross_and_Cromarty_by-election?oldid=1097598194&ns=0"
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://dbpedia.org/ontology/wikiPageLength",5809
"http://dbpedia.org/resource/1911_Ross_and_Cromarty_by-election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1911_Ross_and_Cromarty_by-election"
