"subject","predicate","object"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighteen_Kingdoms"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuoba_Pugen"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prince_of_Dai"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sui_dynasty"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiang_Yu"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuoba_Yulü"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dai_(Spring_and_Autumn)"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Xi_(Western_Han)"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_princes"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Chinese_state"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuoba_Shiyijian"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:淹没在耕地中的代王城_行摄梓地.jpg"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_royal_titles"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:代王城的残墙_行摄梓地.jpg"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dai_(disambiguation)"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wu"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:王"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Ruyi"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Wen_of_Han"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Heng_(emperor)"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_Qin"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baidi_people"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuoba_Yihuai"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuoba_Yilu"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_state_of_Jin"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Wu,_Prince_of_Liang"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Zhangjiakou"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_(title)"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baike.com"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhao_Jia"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commandery_of_Dai"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuoba_Heru"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Kingdom"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baike.com/wiki/%E4%BB%A3%E5%9B%BD"
"http://dbpedia.org/resource/Prince_of_Dai","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대왕_(대나라)"
"http://dbpedia.org/resource/Prince_of_Dai","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tqYm"
"http://dbpedia.org/resource/Prince_of_Dai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/代王"
"http://dbpedia.org/resource/Prince_of_Dai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7244328"
"http://dbpedia.org/resource/Prince_of_Dai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/代王"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chinese"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/淹没在耕地中的代王城_行摄梓地.jpg?width=300"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/property/c","代王"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/property/l","King of Dai"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/property/l",""
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/property/l","Prince of Dai"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/property/p","Dàiwáng"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/property/w","Tai Wang"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/abstract","대왕(代王)은 대(代)나라의 왕이다."
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/abstract","Prince or King of Dai was an ancient and medieval Chinese title. King of Dai is sometimes used to describe the heads of the Baidi state of Dai north of the Zhou Kingdom that was conquered by the Zhao clan of Jin. It was used as the title for the Zhao successor state headed by Zhao Jia, and for one of the Eighteen Kingdoms established by Xiang Yu after the fall of Qin. The title King or Prince of Dai was subsequently used as an appanage of imperial Chinese dynasties, in reference to the Commandery of Dai that existed from the state of Zhao until the Sui. It was also sometimes used to describe rebellious or independent kingdoms in the same area."
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/abstract","代王（だいおう）は、中国における諸侯王、あるいは地方政権の君主の王号。"
"http://dbpedia.org/resource/Prince_of_Dai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prince_of_Dai?oldid=1123061900&ns=0"
"http://dbpedia.org/resource/Prince_of_Dai","http://dbpedia.org/ontology/wikiPageLength",3071
"http://dbpedia.org/resource/Prince_of_Dai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prince_of_Dai"
