"subject","predicate","object"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4-6-2_locomotives"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_Express"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steam_locomotives_of_China"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passenger_locomotives"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Railway"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shahekou_Works_locomotives"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenyang_Railway_Museum"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_China"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenyang"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-6-2"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNR_Dalian"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rolling_stock_of_Manchukuo"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changchun"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Manchuria_Railway"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantetsu_Pashishi_class_locomotive"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Railways_SL7"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Locomotive_Company"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walschaerts_valve_gear"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalian"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1927"
"http://dbpedia.org/resource/China_Railways_SL5","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hQCH"
"http://dbpedia.org/resource/China_Railways_SL5","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/China_Railways_SL5"
"http://dbpedia.org/resource/China_Railways_SL5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29075730"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Locomotives_of_China"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mantetsu_rolling_stock"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_locomotive"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SL5-292_(Dampflokomotivmuseum_Shenyang).jpg?width=300"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/property/builddate",1927
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/property/powertype","Steam"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/property/totalproduction",11
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/property/valvegear","http://dbpedia.org/resource/Walschaerts_valve_gear"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/property/builder","http://dbpedia.org/resource/CNR_Dalian"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/property/caption","SL5 292 at Shenyang Railway Museum"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/property/designer","Nobutarō Yoshino"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/property/fleetnumbers","SMR: パシコ950–960"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/property/fleetnumbers","SMR: パシコ1–11"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/property/operator","http://dbpedia.org/resource/South_Manchuria_Railway"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/property/operator","http://dbpedia.org/resource/China_Railway"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/abstract","The China Railways SL5 (勝利5, Shènglì, ""victory"") steam locomotive was a class of 4-6-2 passenger steam locomotives operated by the China Railway. They were originally built for the South Manchuria Railway in 1927 and 1928."
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/property/numinclass",11
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/property/operatorclass","CR: 勝利5"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/property/operatorclass","CR: ㄆㄒ伍"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/property/operatorclass","SMR: G1"
"http://dbpedia.org/resource/China_Railways_SL5","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/China_Railways_SL5?oldid=1100121087&ns=0"
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/wikiPageLength",5343
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/activeYearsEndYear",1928-01-01
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/activeYearsStartYear",1927-01-01
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/numberBuilt",11
"http://dbpedia.org/resource/China_Railways_SL5","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/CNR_Dalian"
"http://dbpedia.org/resource/China_Railways_SL5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/China_Railways_SL5"
