"subject","predicate","object"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الهروب_لمصر_(ايلشايمر)"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Artwork"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Elsheimer_-_Die_Flucht_nach_Ägypten_(Alte_Pinakothek).jpg?width=300"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/File:Evening_on_the_Baltic_Sea_by_Caspar_David_Friedrich.jpg"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/property/heightMetric",31
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/property/widthMetric",41
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Adam_Elsheimer"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/property/city","Munich"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/property/imageFile","Adam Elsheimer - Die Flucht nach Ägypten .jpg"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/property/imperialUnit","in"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/property/metricUnit","cm"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/property/museum","http://dbpedia.org/resource/Alte_Pinakothek"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/property/title","The Flight into Egypt"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Oil_on_copper"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/property/year","c. 1609"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/abstract","Ucieczka do Egiptu – obraz niemieckiego malarza wczesnego baroku Adama Elsheimera. Jest to jeden z dwóch obrazów o tym temacie tego malarza. Obraz powstał około 1609 roku, a obecnie jest przechowywany w Starej Pinakotece w Monachium."
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/abstract","La Fuite en Égypte est une peinture de cabinet d'Adam Elsheimer réalisée en 1609 alors que l'artiste résidait à Rome."
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/abstract","La fuga in Egitto è un dipinto di Adam Elsheimer. L'opera, considerata una delle più rappresentative del pittore, fu composta nel 1609 ed è conservata all'Alte Pinakothek di Monaco."
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/abstract","«Бегство в Египет» (нем. Flucht nach Ägypten) — картина Адама Эльсхаймера."
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/abstract","Втеча в Єгипет — картина німецького художника Адама Ельсгаймера, написана в 1609 році в Римі. Зберігається в Старій пінакотеці (Мюнхен)."
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/abstract","Huida a Egipto es posiblemente la obra más conocida de Adam Elsheimer. Se trata de un pequeño cuadro al óleo sobre cobre, de un tamaño de 31 cm de alto por 41 cm de ancho. Se guarda en la Alte Pinakothek de Múnich (Alemania). Representa el descanso de la Sagrada Familia en su huida a Egipto, donde se refugiaron de la persecución de Herodes. Este tema se solía tratar en un ambiente diurno, con un tranquilo paisaje. Elsheimer hace algo diferente, que es crear una escena nocturna. Así la noche sirve como manto protector que ampara la huida. De hecho, se considera que es el primer paisaje a la luz de la luna de la pintura occidental. El paisaje apenas se ve, ya que la masa boscosa es de color negro. Hay cuatro fuentes de luz: a la izquierda, los pastores que tienen encendida una hoguera, cuyas llamaradas ascienden al cielo; en el centro la Sagrada Familia, iluminada por la antorcha que mantiene baja San José y que débilmente ilumina a las figuras sagradas; la tercera es la luna, que se ve en el cielo; y su reflejo en el agua del río sería el cuarto punto de luz. En el cielo se dibuja la Vía Láctea, la primera vez en la historia del arte que aparece de manera tan naturalista. Es este enorme espacio dedicado al cielo lo que hace especial esta obra, que ocupe tanto y que se haya preocupado por representar de manera precisa las constelaciones, como la Osa Mayor, y la Vía Láctea. Ya no es un espacio negro punteado de estrellas, sino el verdadero espacio visible en la noche."
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/abstract","The Flight into Egypt is an oil-on-copper cabinet painting by the German artist Adam Elsheimer dating from about 1609, while he was in Rome. It is thought to be the first naturalistic rendering of the night sky in Renaissance art. At Elsheimer's death in Rome in 1610, this picture was hanging in his bedroom.Like many other artists before and after him, Elsheimer has depicted the biblical Flight into Egypt, in which Joseph, Mary, and Jesus seek refuge from possible persecution by Herod. For its innovative fusing of religious and landscape elements, and its detailed juxtaposition of light and darkness, The Flight into Egypt is one of Elsheimer's most well-known and lauded works. It is also likely his last painting, for he died a year later. Elsheimer's treatment is unique in placing the Holy Family in a nocturnal setting, true to the biblical description. The darkness creates opposing feelings of intimacy and fear of the unknown. The painting channels the mysteries of night, pondered by humans for centuries, into this moment of the Holy Family seeking refuge. There are four sources of light in the painting: the Moon is accurately depicted and reflects off the calm water. There is a fire near the shepherds at left, where the family is headed. At the centre of the composition, Joseph holds a torch that illuminates Mary and the infant, who are riding an ass. The heavily treed landscape behind them is almost black, its outline forming a diagonal across the sky and completely containing the foreground figures. The diagonal is echoed in the night sky by the intricate band of the Milky Way, and detailed configurations of stars are seen, including Ursa Major at far left. Elsheimer is thought to be the first painter to accurately depict constellations. Another readily identifiable constellation is Leo, above the Holy Family, with its brightest star, Regulus, in the centre of the picture. It has been proposed that Elsheimer reworked the painting in 1610, after the publication of Galileo's Sidereus Nuncius, which showed the Milky Way as composed of individual stars and showed the Moon's surface in unprecedented detail. This hypothesis has been contested by Elsheimer scholar Keith Andrews. In addition to disclosing Elsheimer's interest in scientific topics, the appearance of the Milky Way has a spiritual connotation—it symbolized the path to heaven beginning in the Middle Ages. Elsheimer's sky, wrote art historian R.H. Wilenski, ""is no longer a blackcloth but a symbol for boundless space""."
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Flight_into_Egypt_(Elsheimer)?oldid=1117516564&ns=0"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/wikiPageLength",7360
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Adam_Elsheimer"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://dbpedia.org/ontology/museum","http://dbpedia.org/resource/Alte_Pinakothek"
"http://dbpedia.org/resource/The_Flight_into_Egypt_(Elsheimer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Flight_into_Egypt_(Elsheimer)"
