"subject","predicate","object"
"http://dbpedia.org/resource/Executive_Order_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_science_fiction_thriller_films"
"http://dbpedia.org/resource/Executive_Order_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_science_fiction_thriller_films"
"http://dbpedia.org/resource/Executive_Order_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_science_fiction_drama_films"
"http://dbpedia.org/resource/Executive_Order_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_films_based_on_plays"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageID",67289540
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108316353
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taís_Araújo"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Enoch"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_thriller_drama_films"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_science_fiction_films"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_thriller_drama_films"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_directorial_debut_films"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_International_Film_Festival"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest_Film_Festival"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_films"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seu_Jorge"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_Memphis"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emicida"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Russell_(English_actor)"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_Portuguese-language_films"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_racism"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_science_fiction_drama_films"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_dystopian_films"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriana_Esteves"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_science_fiction_thriller_films"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia,_no!"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_science_fiction_thriller_films"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globo_Filmes"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lázaro_Ramos"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_films_based_on_plays"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_future"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_science_fiction_drama_films"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renata_Sorrah"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dystopian_film"
"http://dbpedia.org/resource/Executive_Order_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FsS9C"
"http://dbpedia.org/resource/Executive_Order_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105999387"
"http://dbpedia.org/resource/Executive_Order_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Executive_Order_(Film)"
"http://dbpedia.org/resource/Executive_Order_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medida_Provisória_(filme)"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_name_module"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Executive_Order_film_poster.png?width=300"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/cinematography","Adrian Teijido"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/country","Brazil"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Lázaro_Ramos"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/editing","Diana Vasconcellos"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/extra","Elza Soares"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/extra","Baco Exu do Blues, Tim Bernardes"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/extra","Xênia França"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/extra","Flora Matos"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/extra","Antônio Carlos Gomes, Marco Bernardo"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/extra","Baco Exu do Blues"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/extra","Tassia Reis"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/extra","Carlota"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/extra","Baco Exu do Blues, Tuyo"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/extra","Liniker e os Caramelows"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/extra","Rincon Sapiência"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/extraColumn","Performer"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/headline","Track listing"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/language","Portuguese"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/runtime","6180.0"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/title","Primeiro Volante"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/title","Flamingos"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/title","Se Avexe Não"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/title","O Que Se Cala"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/title","Dura Na Queda"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/title","O Jeito"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/title","Breu"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/title","Queima Minha Pele"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/title","Tua"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/title","Te Amo Disgraça"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/title","Caeu"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/title","Zero"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/title","Preciso Me Encontrar"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/property/title","O Guarani"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/abstract","Medida Provisória é um filme de drama e ficção brasileiro de 2022, dirigido por Lázaro Ramos, que também assina o roteiro juntamente a Lusa Silvestre. Adaptado da tragicomédia Namíbia, Não!, peça de teatro escrita por Aldri Anunciação, o filme conta uma história em um Brasil do futuro onde uma medida provisória determina a volta de todos os afro-brasileiros ao continente africano como uma reparação social. É protagonizado por Alfred Enoch, Taís Araújo e Seu Jorge, e conta com as participações especiais de Adriana Esteves, Mariana Xavier, Cláudio Gabriel e Renata Sorrah. Medida Provisória teve sua estreia mundial no Festival Internacional de Cinema de Moscou em 3 de outubro de 2020. Em meados de março de 2021, foi apresentado no South by Southwest Film Festival, onde estreou no ano anterior, e foi lançado comercialmente em 14 de abril de 2022. O filme adquiriu muita repercussão em seu lançamento após ter sofrido impasses da Ancine para sua distribuição nos cinemas ser efetivada. Foi recebido com críticas mistas e positivas por parte dos críticos especialistas e foi um sucesso de público, sendo um dos maiores lançamentos nacionais do ano de 2022."
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/abstract","Executive Order (engl. für „Durchführungsverordnung“, Originaltitel Medida Provisória) ist ein dystopisches Filmdrama von . Der Film basiert auf dem Stück Namíbia, Não! von Aldri Anunciação."
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/abstract","Executive Order (Portuguese: Medida Provisória, lit. 'Provisional Measure') is a 2020 Brazilian dystopian drama film directed by Lázaro Ramos (in his feature directorial debut), based on the stage play Namibia, no! by Aldri Anunciação. The film had its world premiere at the Moscow International Film Festival on 3 October 2020, and was screened at the Indie Memphis Film Fest on 20 October 2020 and at the South by Southwest Film Festival on 20 March 2021. It was released theatrically in Brazil on 14 April 2022."
"http://dbpedia.org/resource/Executive_Order_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Executive_Order_(film)?oldid=1108316353&ns=0"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/Work/runtime","103.0"
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/wikiPageLength",6332
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/runtime",6180.0
"http://dbpedia.org/resource/Executive_Order_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Lázaro_Ramos"
"http://dbpedia.org/resource/Executive_Order_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Executive_Order_(film)"
