"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sixth_Rates_of_the_Royal_Navy_1660_to_1714"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/property/shipBeam","* for tonnage"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/property/shipCommissioned",1705
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/property/shipCommissioned",1706
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/property/shipArmament","*20 x 6-pdr guns on wooden trucks 
*6 x 3-pdr guns on wooden trucks"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/property/shipFate",0001-10-18
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/property/shipLength","keel for tonnage"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/property/shipName","HMS Dunkirk's Prize"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/property/shipName","Le Hocquart"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/property/shipTonsBurthen","bm"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/property/shipType",26
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/ontology/abstract","HMS Dunkirk's Prize was a 26-gun French privateer, Le Hocquart of St Malo taken by HMS Dunkirk in September 1705. She was purchased and registered on 15 November 1705. She was commissioned into the Royal Navy in 1706 for service in the West Indies. She was grounded and lost while chasing a French privateer which also went aground and was captured. She was lost in 1708. Dunkirk's Prize was the third named ship since it was used for a 2-gun ketch captured from the French in 1656 and sold in 1660."
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Dunkirk's_Prize_(1705)?oldid=1124794020&ns=0"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/ontology/MeanOfTransportation/length","21336.0"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/ontology/wikiPageLength",4170
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/ontology/length",21.336
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/ontology/shipBeam",8.2296
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/ontology/status","Grounded and lost 18 October 1708"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/ontology/acquirementDate",1705-11-15
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/HMS_Dunkirk's_Prize_(1705)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Dunkirk's_Prize_(1705)"
