"subject","predicate","object"
"http://dbpedia.org/resource/Alton_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Alton_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Alton_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/Alton_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/Alton_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management_consultant"
"http://dbpedia.org/resource/Alton_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_scanner"
"http://dbpedia.org/resource/Alton_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C."
"http://dbpedia.org/resource/Alton_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Alton_Lane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altonlane.com"
"http://dbpedia.org/resource/Alton_Lane","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25itm"
"http://dbpedia.org/resource/Alton_Lane","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alton_Lane"
"http://dbpedia.org/resource/Alton_Lane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22021731"
"http://dbpedia.org/resource/Alton_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Alton_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alton_Lane","http://dbpedia.org/ontology/abstract","Alton Lane is an American menswear company founded in 2009 by Colin Hunter and Peyton Jenkins, graduates of the University of Virginia. Alton Lane offers modern bespoke suits, blazers, trousers, tuxedos, and shirts. The company is headquartered in Richmond, Virginia, and its suits are produced in Germany, Italy, and Thailand. Alton lane uses a combination of 3D body scanners and hand measurements to produce fully custom clothing."
"http://dbpedia.org/resource/Alton_Lane","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Alton_Lane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alton_Lane?oldid=1066456799&ns=0"
"http://dbpedia.org/resource/Alton_Lane","http://dbpedia.org/ontology/wikiPageLength",4969
"http://dbpedia.org/resource/Alton_Lane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alton_Lane"
