"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Maynard"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Donovan"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annals_of_the_Four_Masters"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahoonagh"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_O'Donovan_(MP_Baltimore)"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=p6XRAAAAMAAJ"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HgOfAAAAMAAJ"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j3P2"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5218301"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Daniel_O'Donovan"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyk8d"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/abstract","Daniel O'Donovan of Mahoonagh and Feenagh, was the hereditary chief of the remnants of the Ui- Donnabhain of the Uí Fidgenti, and represented the Manor of Doneraile in James II's 1690 Patriot Parliament."
"http://dbpedia.org/resource/Daniel_O'Donovan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chief"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daniel_O'Donovan?oldid=1103246364&ns=0"
"http://dbpedia.org/resource/Daniel_O'Donovan","http://dbpedia.org/ontology/wikiPageLength",4531
"http://dbpedia.org/resource/Daniel_O'Donovan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daniel_O'Donovan"
