"subject","predicate","object"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawick_Community_Hospital"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_Scotland"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Scotland"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violet_Astor"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McLachlan_(architect)"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VIII"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17834854"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/j78k"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-hospital-stub"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hospital"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-struct-stub"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hawick_Cottage_Hospital,_Roxburghshire.jpg?width=300"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/property/emergency","No"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/property/caption","Hawick Cottage Hospital"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/property/closed",2005
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/property/founded",1884
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/property/healthcare","http://dbpedia.org/resource/NHS_Scotland"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/property/location","Buccleugh Road, Hawick"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/property/mapCaption","Shown in Scottish Borders"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/property/mapType","Scotland Scottish Borders"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/property/org/group","http://dbpedia.org/resource/NHS_Borders"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/property/type","General"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://www.georss.org/georss/point","55.4209 -2.7969"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/ontology/abstract","Hawick Cottage Hospital was a health facility at Buccleuch Road in Hawick, Scotland. It was managed by NHS Borders. It is a Category B listed building."
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hawick_Cottage_Hospital?oldid=1084976738&ns=0"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/ontology/wikiPageLength",3125
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/ontology/closingYear",2005-01-01
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/ontology/openingYear",1884-01-01
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/NHS_Borders"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hawick_Cottage_Hospital"
"http://dbpedia.org/resource/Hawick_Cottage_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.7969000339508 55.4208984375)"
