"subject","predicate","object"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_Irish_monarchs"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dal_nAraide"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://dbpedia.org/ontology/wikiPageExternalLink","http://celt.ucc.ie/index.html"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T100001A/index.html"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/G100002/index.html"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eochaid_Iarlaithe"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5381612"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eochaidh_Iarlaithe"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eochaid_III_Iarlaithe"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzmqk"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eochaid_Iarlaithe_mac_Lurgain"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jKRw"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-royal-stub"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://dbpedia.org/ontology/abstract","Eochaid Iarlaithe mac Lurgain (died 666) was a Dal nAraide king of the Cruithne in Ulaid (Ulster). He was the son of Fiachnae mac Báetáin (died 626) a king of all Ulaid and possible high king. He belonged to the main ruling dynasty of the Dal nAraide known as the Uí Chóelbad based in Mag Line, east of Antrim town in modern county Antrim. In the 6th and 7th centuries the Dal nAraide were part of a confederation of Cruithne tribes in Ulaid (Ulster) and were the dominant members. The chronology of the Kings of Dál nAraidi is difficult to ascertain between the Battle of Mag Roth in 637 and the plague of 666. He most likely ruled from 646 to 666. The Annals of Ulster give him the title King of the Cruithne at his death obit in 666 and he is listed in the king lists. A Middle Irish language verse tale of the 10th century, Fingal Rónáin (The Kinslaying of Rónán), also known as Aided Máele Fothartaig meic Rónáin (The Killing of Máel Fothartaig mac Rónáin) has details regarding Eochaid preserved in the Fragmentary Annals of Ireland. Eochaid's young daughter was married to the older Rónán Crach mac Áedo of the Uí Máil in Leinster, however she fell in love with her stepson Máel Fothartaig and attempted to seduce him. He however refused her advances and so she framed him telling her husband that he had tried to force himself upon her. As a result, her husband killed his son. Later the foster brothers of Máel Fothartaig killed Eochaid Iarlaithe in revenge. Eochaid's son Lethlobar mac Echach (died 709) was also a king of Dal nAraide."
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://dbpedia.org/ontology/abstract","Rí Dhál Araí na gCruithne, de chlann , ba ea Eochaidh Iarlaithe mac Lorgan (Sean-Ghaeilge Eochaid Iarlaithe mac Lurgain) (bás 666). He was the son of Fiachna mac Baodáin (bás 626), rí Ulad agus Ardrí na hÉireann, ba ea a athair. Sna 6ú agus 7ú haoiseanna, bhí Dál Araí rannpháirteach mar phríomhchlann i gcónaidhm na gCruithne. Is casta í croineolaíocht ríthe Dhál Araí idir sa bhliain 637 agus an phlá den bhliain 666. Is rí dóichí é go raibh sé i réim ón mbliain 646 go dtí 666. Tugtar an teideal rí na gCruithne dó ina thásc i nAnnála Uladh Dúin bhliain 666, agus feictear é sna ríliostaí. Sa dán Meán-Ghaeilge den 10ú haois, Fingal Rónáin, faightear scéal maidir le hEochaid. Bhí iníon is óige Eochadha pósta le Rónán Crach de chlann Uí Dhúnlainge na Laigean. Thit sí i ngrá áfach lena leasmhac, Maol Fothartaigh, agus rinne iarracht é a mhealladh. Diúltaigh sé í, agus dá bharr chroch sí é, ag rá lena céile gur bhrúigh sé féin uirthi. Mar thoradh, mharaigh a céile a mhac féin. Níos deireanaí, bhain deartháireacha altrama Mhaoil Fhothartaigh a ndíoltas agus mharaigh siad Eochaidh Iarlaithe. Rinneadh rí Dhál Araí de mhac Eochadha, Leathlobhar (bás 709)."
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://dbpedia.org/ontology/abstract","Eochaid III Iarlaithe („Częściowy Lord”) (zm. 666 r.) – król Dál nAraidi z ludu w Ulaidzie (Ulster) od 645 r. do swej śmierci, syn Fiachny II Lurgana mac Báetáin, króla Dál nAraidi i Ulaidu. Należał do głównej panującej dynastii Dál nAraidi znanej jako Uí Chóelbad. Jej główną siedzibą był Mag Line, znajdujący się na wschód od miasta Antrim w ob. hrabstwie Antrim. W VI i VII w. królestwo Dál nAraidi było częścią konfederacji plemion Cruithni na terenie Ulaidu. Chronologia królów Dál nAraidi jest trudna do ustalenia między bitwą pod Mag Roth w 637 r. a plagą 666 r. Według Księgi z Leinsteru Eochaid był następcą króla o imieniu Lóchéni mac Fíngin (zm. 645 r.). Jak wskazuje jego przydomek miał częściową władzę. Za jego panowania było kilku innych królów , w tym jego brat Cathassach I mac Lurggéne. Irlandzka saga Fingal Rónáin z X w., znana także jako Aided Máele Fothartaig meic Rónáin („Zabójstwo Máel Fothartaiga mac Rónáin”), zawiera szczegóły co do Eochaida. Zachowana we Fragmentarycznej Kronice Irlandii. Według niej młoda córka Eochaida była zamężna ze starszym od niej Rónánem Crachem (zm. ok. 624), królem Leinsteru. Zakochując się w pasierbie Máel Fothartaigu, próbowała go uwieść. Ten jednak odrzucił jej zaloty. Ona postanowiła zemścić się na nim, mówiąc swemu mężowi, że Máel Fothartaig próbował ją zgwałcić. Mąż z tego powodu zabił swego syna. Później bracia mleczni Máel Fothartaiga zabili Eochaida Iarlaithe w zemście. Eochaid pozostawił po sobie syna Lethlobara mac Echach (zm. 709 r.), przyszłego króla Dál nAraidi. Według Księgi z Leinsteru po Eochaidzie królem Dál nAraidi był Máel Cáich mac Scannail (zm. 666 r.), król Cruithni zapewne od 646 r. Jednak źródła podają jego śmierć przed śmiercią Eochaida. Niewykluczone, że bracia wspólnie rządzili królestwem Dál nAraidi."
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://dbpedia.org/ontology/abstract","Eochaid Iarlaithe mac Lurgain (mort en 666) est le 10e roi du Dál nAraidi des Cruithnes en Ulaid (Ulster). Il est le fils de Fiachnae mac Báetáin († 626) un roi régional d'Ulaid et potentiel Ard ri Erenn. Il est issu de la principale dynastie régnant du Dál nAraidi connue sous le nom de Uí Chóelbad implantée en Mag Line, à l'est de la cité d'Antrim dans l'actuel comté d'Antrim."
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/King"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eochaid_Iarlaithe?oldid=1082266031&ns=0"
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://dbpedia.org/ontology/wikiPageLength",2877
"http://dbpedia.org/resource/Eochaid_Iarlaithe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eochaid_Iarlaithe"
