"subject","predicate","object"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_Stadium"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Lion_Stadium"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_A&M_Rattlers_football"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Veterans_Memorial_Stadium"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEAC/SWAC_Challenge"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prairie_View_A&M_Panthers_football_seasons"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_UNLV_Rebels_football_team"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Alabama_State_Hornets_football_team"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Jackson_State_Tigers_football_team"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Jph4"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54871531"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linescore_Amfootball"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmFootballScoreSummaryStart"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmFootballScoreSummaryEnd"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmFootballScoreSummaryEntry"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prairie_View_A&M_Panthers_football_navbox"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2018_SWAC_football_standings"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prairie_View_A&M_PV_Wordmark.png?width=300"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/drivetime","289.0"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/drivetime","472.0"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/drivetime","184.0"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/drivetime","117.0"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/drivetime","57.0"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/drivetime","268.0"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/drivetime","113.0"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/drivetime","249.0"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/drivetime","164.0"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/drivetime","34.0"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/2ptResult","good/failed/incomplete"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/2ptType","run/pass"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/drivelength",60
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/drivelength",52
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/drivelength",44
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/drivelength",47
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/drivelength",25
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/drivelength",94
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/drivelength",86
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/drivelength",75
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/drivelength",69
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/driveplays",10
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/driveplays",8
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/driveplays",9
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/driveplays",14
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/driveplays",3
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/driveplays",6
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/driveplays",7
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/driveplays",4
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/homename","Rice"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/kicker","Haden Tobola"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/kicker","Jack Fox"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/kicker","Zach Elder"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/kickresult","failed"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/kickresult","good"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/qb","Jalen Morton"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/quarter",1
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/quarter",2
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/quarter",3
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/quarter",4
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/receiver","Jose Medrano"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/receiver","Tristen Wallace"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/receiver","Zarrian Holcomb"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/visitorname","PVAM"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/yards",33
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/yards",36
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/yards",20
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/yards",23
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/yards",27
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/yards",2
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/yards",8
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/yards",10
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/yards",15
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/defCoach","Henry Miller"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Ted_White_(American_football)"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/info","PVAM rush for loss of 31 yards, team safety"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/conference","Southwestern Athletic Conference"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/division","West Division"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/h",12
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/h",17
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/h",20
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Eric_Dooley"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/home","Golden Lions"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/home",13
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/home","Tigers"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/home",7
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/home",26
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/home",28
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/home",31
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/home",16
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/home",19
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/home","No. 4 Bearkats"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/home","Owls"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/home","Rebels"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/home","Panthers"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/r",2
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/r",9
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/r",21
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/r",17
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/r",35
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/road","Eagles"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/road","Jaguars"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/road","Braves"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/road","Tigers"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/road","Hornets"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/road","Panthers"
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2018_Prairie_View_A&M_Panthers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Panther_Stadium_at_Blackshear_Field"
