"subject","predicate","object"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Springwood_Lodge.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_Cottages,_Gateacre_-_geograph.org.uk_-_386431.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knolle_Park,_Woolton_(north_elevation).jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knolle_Park_Mews,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knolle_House_Lodge_(geograph_5090316).jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paradise_Row,_Gateacre.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newstead_Farmhouse_(geograph_5090270).jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Stephens_Church,_Gateacre,_Liverpool.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Church,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Water_tower,_Reservoir_Road,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_School,_Woolton_-_geograph.org.uk_-_1204555.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laundry_And_Stables_At_Allerton_Tower.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Church_Presbytery,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riffle_Lodge,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_boundary_marker_on_Church_Road,_Woolton_(geograph_6094115_by_Milestone_Society).jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grange_Manor_Public_House,_Gateacre_-_geograph.org.uk_-_311521.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grange_Lane,_Gateacre._-_geograph.org.uk_-_1516597.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mendips_2017-1.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilson_Memorial_Fountain,_Gateacre,_Liverpool.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunts_Cross_village_cross_pedestal_28_February_2013_(1).jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_to_Clarke_Gardens_(geograph_2856207).jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Cottages,_Woolton_Road_-_geograph.org.uk_-_338869.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cottage_(Allerton_Hall).jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Elephant,_Woolton_(1).jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7-19_Church_Road,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houses_on_Quarry_Street,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2-8_Church_Road,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lych_gate,_St_Peter's,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_I_memorial,_St_Peter's,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Springwood_House_2016_(3).jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woolton_baths,_Liverpool_(1).jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golf_Lodge,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodleigh,_Woolton_1.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woolton_Tower,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woolton_Cross_-_geograph.org.uk_-_1204602.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_Mason_Street,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woolton_Library,_Liverpool_(2).jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simon_Peter_Centre,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mechanics'_Institution,_St._Mary's_Street_-_geograph.org.uk_-_1204526.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lodge_at_Allerton_Towers_-_geograph.org.uk_-_44274.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lodge,_Reynolds_Park,_Woolton_(1).jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nurses_Home,_Allerton_Road,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/37_Beaconsfield_Rd_(geograph_5090229).jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stoneleigh_and_The_Mews_(geograph_5090262).jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northeast_gate_to_Woolton_Wood.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cliff_Cottage_(geograph_5092216).jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamp_post,_Woolton_Village.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/30_Allerton_Road,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/25_Allerton_Road,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allerton_Manor_obelisk_2.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/25-27_Church_Road,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/24_&_26_Church_Road,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/27_Allerton_Road_(Lake_House),_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belle_Vale_Road,_Gateacre.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belle_Vale_Road_signpost,_Gateacre.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Churchfield,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/21-23_Church_Road,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clegg's_Factory,_Gateacre_1.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosemont,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/14-22_Church_Road,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bust_of_Queen_Victoria,_Gateacre_Village,_Liverpool_(1).jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gardens_in_Autumn_at_Allerton_Towers_-_geograph.org.uk_-_303704.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10-12_Church_Road,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Waiting_Room,_Hunts_Cross_railway_station_(geograph_3787220).jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Liverpool"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liverpool-related_lists"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_listed_buildings_in_Liverpool"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageID",28290440
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageRevisionID",1099016290
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/251_Menlove_Avenue"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triglyph"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stoneleigh_and_The_Mews_(geograph_5090262).jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Vale"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prescot"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casement_window"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunts_Cross_railway_station"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Riffle_Lodge,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaves"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateacre"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipped_roof"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2-8_Church_Road,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cant_(architecture)"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rosemont,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cliff_Cottage_(geograph_5092216).jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clegg's_Factory,_Gateacre_1.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:14-22_Church_Road,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle-class"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracery"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Liverpool"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanlight"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allerton_Hall"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogee"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilaster"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lintel_(architecture)"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pebbledash"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hall_Walker"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weathervane"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Church,_Woolton"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obelisk"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L_postcode_area"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamfer"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Archbishop's_House,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionic_order"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Architectural_Detail_-_Woolton_-_Liverpool_-_England_-_01_(28144992156).jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_cross"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-detached"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Church_Cottages,_Gateacre_-_geograph.org.uk_-_386431.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunt's_Cross"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Mary's_Church_Presbytery,_Woolton.jpg"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_window"
"http://dbpedia.org/resource/Grade_II_listed_buildings_in_Liverpool-L25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Mary's_Church,_Woolton.jpg"
