"subject","predicate","object"
"http://dbpedia.org/resource/Léon_Trousset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_painters"
"http://dbpedia.org/resource/Léon_Trousset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/Léon_Trousset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso_Museum_of_Art"
"http://dbpedia.org/resource/Léon_Trousset","http://dbpedia.org/ontology/wikiPageExternalLink","http://leontrousset.com"
"http://dbpedia.org/resource/Léon_Trousset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41077588"
"http://dbpedia.org/resource/Léon_Trousset","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309816218"
"http://dbpedia.org/resource/Léon_Trousset","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Léon_Trousset"
"http://dbpedia.org/resource/Léon_Trousset","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3omEk"
"http://dbpedia.org/resource/Léon_Trousset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-painter-19thC-stub"
"http://dbpedia.org/resource/Léon_Trousset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control_(arts)"
"http://dbpedia.org/resource/Léon_Trousset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Léon_Trousset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Léon_Trousset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Léon_Trousset","http://dbpedia.org/ontology/abstract","Léon Trousset (1838 – 29 December 1917) was a French artist who began as an itinerant painter in Northern California where he produced landscapes and architectural and historical scenes. He later lived and worked in Texas, New Mexico, and Northern Mexico where he eventually settled. Among the museums holding his works are the El Paso Museum of Art, the Smithsonian American Art Museum, and the Amon Carter Museum of American Art."
"http://dbpedia.org/resource/Léon_Trousset","http://dbpedia.org/ontology/abstract","Léon Trousset, né en 1838 et mort à Juárez le 29 décembre 1917, est un peintre français. Ayant commencé sa carrière comme peintre itinérant en Californie du Nord, il a surtout peint des paysages et des scènes architecturales et historiques. Il a ensuite vécu et travaillé au Texas, au Nouveau-Mexique et dans le nord du Mexique, où il s’est finalement installé. Parmi les musées qui abritent ses œuvres se trouvent le musée d'Art d'El Paso, le Smithsonian American Art Museum et le musée Amon Carter."
"http://dbpedia.org/resource/Léon_Trousset","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Léon_Trousset?oldid=1087811907&ns=0"
"http://dbpedia.org/resource/Léon_Trousset","http://dbpedia.org/ontology/wikiPageLength",2032
"http://dbpedia.org/resource/Léon_Trousset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Léon_Trousset"
