"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Cakebread","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Cakebread_1895_from_the_National_Archives_by_unknown.jpg"
"http://dbpedia.org/resource/Jane_Cakebread","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Cakebread_by_Phil_May_1863-1903.jpg"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Woodford_Bridge"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Claybury_Hospital"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Claybury_Hospital"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Woodford_Bridge"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/deathDate",1898-12-17
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/property/birthPlace","Hertfordshire, England"
"http://dbpedia.org/resource/Jane_Cakebread","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/Jane_Cakebread","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Jane_Cakebread","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_women"
"http://dbpedia.org/resource/Jane_Cakebread","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcohol_abuse_in_the_United_Kingdom"
"http://dbpedia.org/resource/Jane_Cakebread","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_with_disabilities"
"http://dbpedia.org/resource/Jane_Cakebread","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hertfordshire_(before_1965)"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageID",70191226
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageRevisionID",1122610860
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holloway_Sanatorium"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynold's_News"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Chronicle"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_movement"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_impairment"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_Stortford"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_disorder"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_Hill"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerkenwell"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholism"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Lea"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Job"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_rehabilitation"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claybury_Hospital"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_observation"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Mental_Science"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_worker"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duxhurst_Industrial_Farm_Colony"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirrhosis"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_of_1894–95_in_the_United_Kingdom"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jane_Cakebread_by_Phil_May_1863-1903.jpg"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Morning_Post"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrates'_court_(England_and_Wales)"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_intoxication"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_BMJ"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_London_workhouses"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drunk_and_disorderly"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_women"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clavering,_Essex"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reigate"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_National_Biography"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islington"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alcohol_abuse_in_the_United_Kingdom"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pall_Mall_Gazette"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawbridgeworth"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inebriates_Act_1898"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insanity"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Street"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_London"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Illustrated_Police_News"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_people_with_disabilities"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Henry_Somerset"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millbank_Prison"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Mercury"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Prison_Holloway"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandiose_delusions"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_Weekly_Newspaper"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodford_Bridge"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_dependence"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Armstrong-Jones"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_ambulance"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_Newington"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_May_(caricaturist)"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Morning_Chronicle"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Essex"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Holmes_(missionary)"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edema"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hertfordshire_(before_1965)"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oxforddnb.com/view/10.1093/ref:odnb/9780198614128.001.0001/odnb-9780198614128-e-102429%3FmediaType=Image"
"http://dbpedia.org/resource/Jane_Cakebread","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nUtf"
"http://dbpedia.org/resource/Jane_Cakebread","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18529944"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Cakebread_1895_from_the_National_Archives_by_unknown.jpg?width=300"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/property/birthDate",1827
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/property/caption","in 1895"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/property/deathDate",1898-12-17
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/property/knownFor","The Inebriates Act 1898 was due to her case."
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/property/occupation","Parlour-maid"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/abstract","Jane Cakebread (1827/1828 – 17 December 1898) was a 19th-century British homeless woman who gained notoriety for her frequent arrests for public ""drunkenness"". According to official records, Cakebread appeared in police court 277 times for her behaviour in public. She was believed to have set a record for number of court appearances, as well as number of newspaper paragraphs devoted to a woman during the reign of Queen Victoria, besides the queen herself. By the time of her death, she had achieved international notoriety, as both The London Telegraph and The New York Times claimed in her obituary that she had been ""convicted 281 times"". Cakebread had mental illness, alcohol intoxication, cirrhosis of the liver, and visual impairment. She lived the final three years of her life at Claybury Asylum in London, where she was placed under medical observation. Her tragic case focused public attention on the ineffectiveness of the policy of dealing with drunkenness through short-term imprisonment. She is often credited for inspiring the Inebriates Act of 1898, and other legislation."
"http://dbpedia.org/resource/Jane_Cakebread","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jane_Cakebread?oldid=1122610860&ns=0"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/wikiPageLength",23595
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/birthYear",1827-01-01
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/deathYear",1898-01-01
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Inebriates_Act_1898"
"http://dbpedia.org/resource/Jane_Cakebread","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Jane_Cakebread__PersonFunction__1"
"http://dbpedia.org/resource/Jane_Cakebread","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jane_Cakebread"
