"subject","predicate","object"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Jakked/Metal"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_Indiana"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelton_Benjamin"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Simmons"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_(wrestler)"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handicap_match"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Mack"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Belle"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadkill_(wrestler)"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Goguen"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Silva_(wrestler)"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Heat"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Buck"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Godderz"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWF_Sunday_Night_Heat"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Terry"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owensboro,_Kentucky"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-way_match"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_tag_team_match_types"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Barrett"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_Flanagan"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Smothers"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Tomko"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Wicks"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-way_tag_team_match"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Compton"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Raw"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_match_types"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWF_Jakked"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladder_match"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_World_Tag_Team_Championship"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_Toland"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-show_(professional_wrestling)"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimson_(wrestler)"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_Threat_Match"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-out-of-three_falls_match"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bucci"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rob_Conway_&_Eugene_(159935765).jpg"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spirit_Squad"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Man_Pondo"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morrison_(wrestler)"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasey_James"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamin_Olivencia"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamad_Ali_Vaez"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bam_Neely"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Lesnar"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_Rogers"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Burchill"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Lewington"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryme_Tyme"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mondo"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OVW_Television_Championship"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OVW_Heavyweight_Championship"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OVW_Women's_Championship"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Conway"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Cade"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Basham"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acolyte_Protection_Agency"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Thorn"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JTG"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freebird_Rule"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Dykstra"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tag_team"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MNM_(wrestling)"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tate_Twins"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Begnaud"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffersonville,_Indiana"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Masters"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legacy_Of_Brutality_(professional_wrestling)"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Dinsmore"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Spears"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfie_D"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_show"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mizanin"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Cardona"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deuce_(wrestler)"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Cappotelli"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassidy_O'Reilly"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Jeter"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shad_Gaspard"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Toland_(wrestler)"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Basham_Brothers"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauntlet_for_the_Gold"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cena"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deuce_'n_Domino"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull_Pain"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caylen_Croft"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1997"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_Kentucky"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Nemeth"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tag_team_wrestling_championships"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miz"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Rhodes"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Basham"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_Lumis"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hollie"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Valley_Wrestling"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull_Buchanan"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rico_Constantino"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solie.org/titlehistories/ovsttnwa.html"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cagematch.net/%3Fid=5&nr=129"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/OVW_Southern_Tag_Team_Championship"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/OVW_서던_태그팀_챔피언십"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ytpj"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OVW_Southern_Tag_Team_Championship"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/OVW_Southern_Tag_Team_Championship"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/OVW_Southern_Tag_Team_Championship"
"http://dbpedia.org/resource/OVW_Southern_Tag_Team_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1136852"
