"subject","predicate","object"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non_breaking_hyphen"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iris_ensata_Thunb.jpg?width=300"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Thunb."
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/property/displayParents",3
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/property/genus","Iris"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/property/imageCaption","Iris ensata"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/property/parent","Iris ser. Laevigatae"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/property/species","ensata"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/property/synonyms","Iris kaempferi"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/abstract","Ирис мечевидный (лат. Iris ensata) — вид растений рода Ирис (Iris)."
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/abstract","ノハナショウブ（野花菖蒲、Iris ensata または Iris ensata var. spontanea）は、アヤメ科アヤメ属の多年草。園芸種であるハナショウブ（花菖蒲、I. e. var. ensata）の原種である。"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/abstract","玉蝉花（学名：Iris ensata）为鸢尾科鸢尾属的植物。"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/abstract","ハナショウブ（花菖蒲、Iris ensata var. ensata）はアヤメ科アヤメ属の多年草である。別名「ハナアヤメ」。シノニムはI. ensata var. hortensis, I. kaempferi. アヤメの仲間に含まれる厳密なハナショウブも「アヤメ」の名称で広く呼ばれている。（あやめ園、あやめ祭り、自治体の花名など）。"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/abstract","De Japanse iris (Iris ensata) is een vaste plant uit het geslacht lis (Iris), die endemisch is in Japan waar de soort in het wild en gecultiveerd voorkomt. De soort kent drie cultuurvariëteiten: hanashōbu, kakitsubata en ayame."
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/abstract","El término ""Iris Japonés"" (Iris ensata, incluido Iris kaempferi) abarca tres variedades de Iris cultivados en jardines o que crece silvestre en Japón: hanashōbu, kakitsubata y ayame. La especie I. japonica (con flecos o iris de cresta) se aborda en dicha partida. El color púrpura azulado de las flores de jardín del iris japonés es un ejemplo del fenómeno de la copigmentación.​"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/abstract","꽃창포(－菖蒲)는 붓꽃과의 여러해살이풀로 학명은 Iris ensata이다."
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/abstract","Iris ensata är en irisväxtart som beskrevs av Carl Peter Thunberg. Iris ensata ingår i släktet irisar, och familjen irisväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/abstract","Iris du Japon(
Ne doit pas être confondu avec Iris japonica. ) Iris ensata Fleurs d'Iris du Japon (Iris ensata). Espèce Iris ensataThunb., 1794 Synonymes 
* Iris caricifolia Pall. ex Link 
* Iris doniana Spach 
* Iris ensata var. spontanea (Makino) Nakai 
* Iris graminea Thunb. 
* Iris kaempferi Siebold ex Lem. 
* Iris laevigata var. hortensis Maxim. 
* Joniris doniana (Spach) Klatt 
* Joniris longifolia Klatt 
* Limniris ensata (Thunb.) Rodion. 
* Xiphion donianum (Spach) Alef. Iris ensata, ou l’Iris du Japon, est une plante vivace de la famille des iridacées. À l'état sauvage, elle se rencontre en Asie de l'Est. Des variétés horticoles, utilisées comme plantes ornementales, sont créées, au Japon, depuis des siècles."
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/abstract","Iris ensata, the Japanese iris or Japanese water iris (Japanese: hanashōbu), formerly I. kaempferi, is a species of flowering plant in the family Iridaceae, native to Japan, China, Korea and Russia, and widely cultivated as an ornamental plant. ""Japanese iris"" may also refer to I. sanguinea and I. laevigata, both native to Japan."
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/abstract","Die Japanische Sumpf-Schwertlilie (Iris ensata, Syn.: Iris kaempferi Sieb. ex Lem.) gehört zur Gattung der Schwertlilien (Iris) aus der Familie der Schwertliliengewächse. Diese Art ist in Ostasien beheimatet."
"http://dbpedia.org/resource/Iris_ensata","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Iris"
"http://dbpedia.org/resource/Iris_ensata","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Iris_ensata?oldid=1096694376&ns=0"
"http://dbpedia.org/resource/Iris_ensata","http://dbpedia.org/ontology/wikiPageLength",8186
"http://dbpedia.org/resource/Iris_ensata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Iris_ensata"
