"subject","predicate","object"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#label","Nationella centret för scenkonst"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#label","국가대극원"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#label","国家大剧院"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#label","National Centre for the Performing Arts (China)"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#label","المركز الوطني للفنون المسرحية (بكين)"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#label","Nationales Zentrum für Darstellende Künste"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#label","Velké národní divadlo v Pekingu"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#label","Centre national des arts du spectacle (Pékin)"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#label","中国国家大劇院"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#label","Teatr Narodowy w Pekinie"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#label","Gran Teatro Nacional de China"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#label","Grande Teatro Nacional"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#label","Национальный центр исполнительских искусств"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#label","Teater Agung Nasional"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#label","Centro Nazionale per le Arti dello Spettacolo"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#label","Національний центр виконавських мистецтв"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#comment","国家大剧院，位于中国北京市西城区西长安街2号，是中华人民共和国的国家级剧院，为北京市人民政府直属事业单位。"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#comment","中国国家大劇院（ちゅうごくこっかだいげきいん）は2007年9月に完成した中国北京の中心部に位置する国立劇場である。天安門広場の西側にあり人民大会堂にも隣接する。"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#comment","The National Centre for the Performing Arts (NCPA) (simplified Chinese: 国家大剧院; traditional Chinese: 國家大劇院; pinyin: Guójiā dà jùyuàn; lit. 'National Grand Theatre'), and colloquially described as The Giant Egg (巨蛋), is an arts centre containing an opera house in the Xicheng District of Beijing, People's Republic of China. Designed by French architect Paul Andreu, the NCPA opened in 2007 and is the largest theatre complex in Asia. The NCPA is semi-spherical in appearance, with a long axis length of 212.20 meters in the east-west direction, a short axis length of 143.64 meters in the north-south direction, a height of 46.285 meters, an area of 119,900 square meters, and a total construction area of approximately 165,000 square meters, including 105,000 square meters of main buildings and 60,0"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#comment","Il Centro Nazionale per le Arti dello Spettacolo (国家大剧院S, Guójiā dà jùyuànP, letteralmente ""Grande Teatro Nazionale""), noto come l'Opera di Pechino o, più familiarmente, L'uovo, è un teatro d'opera a Pechino, Repubblica Popolare Cinese. Il Centro, una cupola ellissoidale di titanio e vetro circondata da un lago artificiale, comprende in un'area di oltre 200.000 m² una sala per l'opera di 2.416 posti, una sala concerti con 2.017 posti ed un teatro di 1.040 posti. È stato progettato dall'architetto francese Paul Andreu."
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre national des arts du spectacle, précédemment appelé le Grand Théâtre national (en chinois 国家大剧院), est un bâtiment de Pékin comprenant dans 150 000 m2 une salle d’opéra de 2 416 places, une salle de concert de 2 017 places, et un théâtre de 1 040 places. Il est couramment appelé de manière un peu abusive l’opéra de Pékin, ou localement l’Œuf."
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#comment","국가대극원((國家大劇院))은 중화인민공화국의 수도 베이징에 있는 세계 최대 규모의 공연장이다. 오페라하우스, 콘서트홀, 드라마센터로 구성되어 있으며, 총 5473석 규모로 이루어져있다. 프랑스 건축사인 폴 앙드뢰(Paul Andreu)의 설계로 2001년 12월 13일 공사를 시작하여 2007년 9월 완공되었다. 모든 건축면적은 14만 9520m2로 세계 최대 규모의 공연장이다. 건물의 외형은 동서 길이 212.2m, 남북 길이 143.6m, 높이 46.2m, 지하 깊이 32.5m이다. 그리고 면적 3만 5천여m2의 인공호수가 있다."
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#comment","O Centro Nacional de Artes Cénicas ou Grande Teatro Nacional (em chinês simplificado: 国家大剧院; em chinês tradicional: 國家大劇院; pinyin: Guó​jiā​ dà​ jù​yuàn) é uma casa de ópera em Pequim. Foi inaugurado em 2007 com capacidade para 5452 pessoas sentadas e cerca de 12000 m² de área construída, sendo projeto do arquiteto francês . A estrutura consiste em uma grande cúpula de titânio que parece estar cortada ao meio e rodeada por um lago artificial. A obra foi idealizada com o objetivo principal de contrastar com as construções antigas ao seu redor, como a Casa de Ópera de Sydney."
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#comment","Das chinesische Nationale Zentrum für Darstellende Künste (chinesisch 國家大劇院 / 国家大剧院, Pinyin Guójiā dà jùyuàn; englisch National Center for the Performing Arts), auch als Chinesisches Nationaltheater oder Chinesische Nationaloper bezeichnet, ist ein großes Theater- und Operngebäude in der chinesischen Hauptstadt Peking. Es befindet sich in der Innenstadt westlich des Tian’anmen-Platzes und der Großen Halle des Volkes im Pekinger Stadtbezirk Xicheng."
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#comment","Nationella centret för scenkonst (kinesiska: 国家大剧院; översatt: Nationella stora teatern), ofta kallat ”Ägget”, är ett operahus i Peking i Kina. Byggnaden, ett elliptiskt kupolvalv av titan och glas omgivet av en konstgjord sjö, rymmer 5 452 människor i tre hallar och har nästan 12 000 kvadratmeter yta. Byggnaden formgavs av den franske arkitekten . Man påbörjade byggandet i december 2001 och den första konserten hölls i december 2007."
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#comment","Национальный центр исполнительских искусств, поначалу задумывавшийся как Большой национальный оперный театр и в просторечии называемый «Яйцом», — оперный театр площадью 200 000 м², расположенный в непосредственной близости от площади Тяньаньмэнь и Дома народных собраний в Пекине.Странно собой эллипсоидный купол из стекла и титана, вздымающийся посреди искусственного водоёма, через дорогу от озера"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#comment","Teater Agung Nasional (TAN) atau dalam bahasa Inggris disebut National Centre for the Performing Arts (NCPA) (Hanzi sederhana: 国家大剧院; Hanzi tradisional: 國家大劇院; Pinyin: Guójiā dà jùyuàn; harfiah: Teater Agung Nasional) dan dalam bahasa sehari-hari disebut Telur Raksasa (巨蛋), adalah gedung opera yang menjadi pusat pertunjukan seni di Beijing, Republik Rakyat Tiongkok. Dirancang oleh arsitek Prancis Paul Andreu, TAN merupakan kompleks teater terbesar di Asia. Gedung TAN berbentuk semi-bola, sumbu panjang 212,20 meter arah timur-barat dan sumbu pendek 143,64 meter arah utara-selatan, tinggi 46,28 meter, luas area 119.900 meter², total luas bangunan sekitar 165.000 meter² termasuk 105.000 meter² bangunan utama dan 60.000 meter² fasilitas tambahan bawah tanah, total biaya 3,067 miliar yuan. Terd"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#comment","Teatr Narodowy w Pekinie (chin. upr. 国家大剧院, chin. trad. 國家大劇院, pinyin Guójiā dà dài jùyuàn, ang. National Centre for the Performing Arts) – futurystyczny budynek znajdujący się w centrum Pekinu, tuż za Wielką Halą Ludową, która oddziela go od zachodniej pierzei placu Tian’anmen. Prace budowlane trwały od grudnia 2001 do grudnia 2007 roku. Koszt budowy wyniósł prawie 3 miliardy juanów."
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#comment","Het Nationaal Centrum voor Uitvoerende Kunsten (Mandarijn: 国家大剧院, Engels: National Centre for the Performing Arts) is het operagebouw van de Chinese hoofdstad Peking. Het ellipsvormige gebouw is gedeeltelijk bedekt met titaniumplaten en gedeeltelijk met glas. Het gebouw wordt weerspiegeld in een vijver die het omringt. Het bouwwerk, dat ten westen van het Plein van de Hemelse Vrede ligt, heeft drie zalen die gezamenlijk plaats bieden aan 6.500 toeschouwers. Het werd ontworpen door de Franse architect Paul Andreu. De bouw startte in december 2001. Het eerste concert werd zes jaar later gegeven."
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Teatro Nacional de China, también conocido como «El Huevo», es un teatro de ópera en Pekín (República Popular China). Abrió sus puertas en junio de 2007. El arquitecto francés Paul Andreu fue el encargado de diseñarlo, con una planificación de coste inicial de unos 2.688 millones de yuanes. El teatro puede acoger hasta 6500 personas en sus 200.000 m² de superficie."
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#comment","Velké národní divadlo (čínsky 国家大剧院, pchin-jinem Guó jiā dà jù yuàn , v českém přepisu Kuo-ťia ta ťü-jüan) je architektonicky velmi originální budova v centru čínského hlavního města Pekingu, jejíž slavnostní otevření se uskutečnilo po šesti letech stavby, v prosinci 2007. Její podobu navrhl francouzský architekt Paul Andreu. Stavba se nachází v historické části města v obvodě Si-čcheng; v bezprostřední blízkosti Náměstí Nebeského klidu."
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#comment","Національний центр виконавських мистецтв або Великий національний оперний театр (кит. 国家大剧院) — великий, один з найбільших за площею у світі, національний оперний театр у столиці Китаю місті Пекіні."
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2000/01/rdf-schema#comment","المركز الوطني للفنون المسرحية (قديما: المسرح الوطني الكبير ) هو مبنى يقع في العاصمة الصينية بكين على مساحة 000 200 م²، فيها قاعة أوبرا ذات 416 2 مقعد، وقاعة حفلات موسيقية ذات 017 2 مقعد، وقاعة مسرح ذات 040 1 مقعد. محليا يسمى المبنى أوبرا بكين و البيضة.يقع المبنى في قلب المنطقة التاريخية لبكين، غرب ساحة تيان آن من. و قد أشرف على بنائه المهندس الفرنسي ، حيث يتكون المبنى من قبة ضخمة مصنوعة من التيتانيوم و الزجاج في شكل إهليجي يوحي الناظر بأنه علامة يين ويانغ، و محاط ببحيرة اصطناعية.تم البدء في بناء المبنى في ديسمبر 2001 و تم افتتاحه رسميا في ديسمبر 2007."
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://xmlns.com/foaf/0.1/name","National Centre for the Performing Arts"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/property/name","National Centre for the Performing Arts"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9033317565918
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.3836135864258
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DecorationBeijingNationalTheater.jpg"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beijing_NCPA.jpg"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Grand_Theatre.jpg"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Centre_for_the_Performing_Arts_(China)_2.jpg"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Centre_for_the_Performing_Arts_and_Great_Hall_of_the_People.jpg"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Grand_Theatre_detail.jpg"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stands_of_NCPA_Opera_House_(20190720181747).jpg"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_gate_of_NCPA_(20150409172850).jpg"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outside_NCPA_Opera_House_(20150409173452).jpg"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_completed_in_2007"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lattice_shell_structures"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_2007"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Xicheng_District"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_houses_in_China"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_China"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_halls_in_China"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_arts_venues_in_Beijing"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-tech_architecture"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postmodern_architecture_in_China"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageID",4941482
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageRevisionID",1124254648
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xicheng_District"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groundwater"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_People's_Political_Consultative_Conference"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lattice_shell_structures"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardian_Unlimited"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stands_of_NCPA_Opera_House_(20190720181747).jpg"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_completed_in_2007"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beijing_NCPA.JPG"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:North_gate_of_NCPA_(20150409172850).JPG"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Hall_of_the_People"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_National_Opera"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Xicheng_District"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiananmen_Square"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang'an_Avenue"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buoyancy"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yongding_River"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_National_Center_for_the_Performing_Arts_Orchestra"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opera_houses_in_China"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_China"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concert_halls_in_China"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanomaterials"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Performing_arts_venues_in_Beijing"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_concert_halls"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dongbei_University_of_Finance_and_Economics"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_house"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High-tech_architecture"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbidden_City"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Centre_for_the_Performing_Arts_(China)_2.JPG"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Centre_for_the_Performing_Arts_and_Great_Hall_of_the_People.jpg"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanium"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Andreu"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_completed_in_2007"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postmodern_architecture_in_China"
"http://dbpedia.org/resource/National_Centre_for_the_Performing_Arts_(China)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120212125353/http:/www.paul-andreu.com/pages/projets_recents_operapek_g.html"
