"subject","predicate","object"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinata_1986-2007"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Min_Orkizesai"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dromoi_Paralliloi"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tria_Tragoudia"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigora_I_Ora_Perase"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleftheria_Arvanitaki"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_Ta_Matia_Kai_I_Kardia"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tragoudia_Gia_Tous_Mines"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanirama"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tragoudia_Gia_Tous_Mines:_The_Third_Side"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ola_Sto_Fos"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Very_Best_of_1989-1998"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleftheria_Arvanitaki_(album)"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleftheria_Arvanitaki_-_Live_(Gyalino)"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megales_Epitihies"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_music_discographies"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosopo_Me_Prosopo"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Nihta_Katevainei"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ta_Kormia_Kai_Ta_Maheria"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5358617"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k19P"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eleftheria_Arvanitaki_discography"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Cite_Ref"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Artist_Discography"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eleftheria_Arvanitaki"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Eleftheria_Arvanitaki"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/property/bot","noref"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/property/compilation",5
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/property/date","June 2019"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/property/id",20111122034548
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/property/live",1
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/property/region","Greece"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/property/singles",4
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/property/soundtrack",1
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/property/studio",14
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/abstract","This page includes the discography of Greek singer Eleftheria Arvanitaki."
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eleftheria_Arvanitaki_discography?oldid=1084955034&ns=0"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/wikiPageLength",3906
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Eleftheria_Arvanitaki"
"http://dbpedia.org/resource/Eleftheria_Arvanitaki_discography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eleftheria_Arvanitaki_discography"
