"subject","predicate","object"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mpumalanga"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eupatorium"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinean_forest-savanna_mosaic"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teak"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpopo_Province"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Erionotini"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Platylesches_picanini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Platylesches_picanini"
"http://dbpedia.org/resource/Platylesches_picanini","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Platylesches_picanini"
"http://dbpedia.org/resource/Platylesches_picanini","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Platylesches_picanini"
"http://dbpedia.org/resource/Platylesches_picanini","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tSoE"
"http://dbpedia.org/resource/Platylesches_picanini","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Platylesches_picanini"
"http://dbpedia.org/resource/Platylesches_picanini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7202638"
"http://dbpedia.org/resource/Platylesches_picanini","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Platylesches_picanini"
"http://dbpedia.org/resource/Platylesches_picanini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc8yq4"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Erionotini-stub"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/property/synonyms","*Parnara picanini (Holland, 1894)
*Pamphila grandiplaga (Mabille, 1891)
*Platylesches goetzei (Grünberg, 1907)
*Pamphila junodi (Oberthür, 1909)"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/property/taxon","Platylesches picanini"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/abstract","Platylesches picanini, the banded hopper, is a butterfly of the family Hesperiidae. It is found in Senegal, Gambia, Guinea, Sierra Leone, Liberia, Ivory Coast, Ghana, Nigeria, Cameroon, the Democratic Republic of the Congo, Uganda, south-western Kenya, Tanzania, Malawi, northern Zambia, Mozambique, Zimbabwe and South Africa (the Limpopo Province and Mpumalanga). The habitat consists of forests, riparian vegetation along river courses, woodland, dry forests and Guinea savanna. The wingspan is 30–40 mm. These skippers have brown on the uppersides with small white spots on the forewings and small yellow median dashes on the hindwings. The underside wings are black with broad white or yellow median bands, as suggested by the common name. Flight period is from January to May and June to August, with two broods. Adults have been recorded feeding from flowers, including those of Eupatorium species and teak. Adult males are sometimes also attracted to bird droppings. The larvae feed on the young foliage of Parinari curatellifolia. They are green but turn salmon pink just before pupation. The larvae construct leaf shelters by cutting a leaf at either end of the shelter and with the edge of the leaf pulled across to touch the leaf surface. The joint is closed by brown silk threads."
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/abstract","Platylesches picanini is een vlinder uit de familie van de dikkopjes (Hesperiidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1894 door Holland."
"http://dbpedia.org/resource/Platylesches_picanini","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Platylesches_picanini","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Platylesches_picanini?oldid=1082419983&ns=0"
"http://dbpedia.org/resource/Platylesches_picanini","http://dbpedia.org/ontology/wikiPageLength",2705
"http://dbpedia.org/resource/Platylesches_picanini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Platylesches_picanini"
