"subject","predicate","object"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS_10"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_and_services_discontinued_in_2017"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPad_Mini"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsung_Electronics"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer-related_introductions_in_2012"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_architecture"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_silicon"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPod_Touch"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apple_silicon"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ARM_architecture"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerVR"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPhones"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPads"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-core_processor"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Package_on_package"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:32-bit_microprocessors"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apple.com/iphone/features/"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبل_إيه_6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q420922"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Apple_A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Apple_A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Apple_A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Apple_A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Apple_A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Apple_A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Apple_A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Apple_A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Apple_A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apple_A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Apple_A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ts9P"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Apple_A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apple_A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Apple_A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apple_A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Apple_A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Apple_A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n48dl3"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애플_A6"
"http://dbpedia.org/resource/Apple_A6","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যাপল_এ৬"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/sizeFrom","32.0"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/variant","http://dbpedia.org/resource/Apple_A6X"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_CPU"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apple_Inc."
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apple_Inc._hardware"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Application_ARM-based_chips"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apple_silicon"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_A6_Chip.jpg?width=300"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/arch","ARMv7-A: ARM, Thumb-2 with ""armv7s"" extensions"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/manuf","http://dbpedia.org/resource/Samsung_Electronics"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/producedStart",2012-09-21
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/slowest","1.3"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/after","http://dbpedia.org/resource/Apple_A7"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/before","http://dbpedia.org/resource/Apple_A5"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/caption","The A6 processor"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/code","S5L8950X"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/imageSize","frameless"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Apple_A5"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Apple_A7"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/title","Apple A6"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/upright",1.25
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/years",2012
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/abstract","Apple A6 はAppleによって開発および設計が行われたSoCである。2012年9月12日に、iPhone 5にて初めて採用された。Apple A5との比較でApple A6は2倍、Apple A5Xとの比較でApple A6Xは2倍速くなったとAppleは主張している。本項では、GPUの性能を向上させたApple A6Xもまとめて記載する。"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/abstract","L'Apple A6 est un système mono-puce 32-bit conçu conjointement par P.A. Semi et et fabriqué par Samsung. L'entreprise affirme qu'il est jusqu'à deux fois plus rapide et jusqu'à deux fois plus performant au niveau graphique que l'Apple A5. Il est intégré pour la première fois dans l'iPhone 5, dévoilé le 12 septembre 2012."
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/abstract","El Apple A6 y el Apple A6X son diferentes versiones del mismo system on a chip (SoC) utilizados en el iPhone 5 y iPhone 5c (A6) y iPad de 4ª gen (A6X). El Apple A6 fue presentado el 12 de septiembre de 2012, mientras que el Apple A6X fue presentado a la vez que el Nuevo iPad el 22 de octubre. Apple afirma que es dos veces más rápido y tiene el doble de potencia gráfica en comparación con su predecesor, el Apple A5.​"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/abstract","O Apple A6 é um microprocessador system-on-a-chip projetado pela Apple e fabricado pela Samsung para substituir o Apple A5. Foi introduzido em 12 de setembro de 2012 no iPhone 5, sendo duas vezes mais rápido e com o dobro de potência em comparação ao seu antecessor."
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/abstract","أبل إيه 6 (بالإنجليزية: Apple A6)‏ هو معالج تزوده شركة أبل لهاتفها آيفون 5، يعتبر أول معالج الذي يستخدم أنوية مخصصة عوضاً عن تصاميم إيه آرم إم الخام، تصل سرعة معالجته للتطبيقات والاعدادات إلى 1.3 جيجا هيرتز، وهو يعمل بتقنية 32 بايت، والذي يختلف عن المعالجات السابقة التي كانت تستخدم تقنية 45 نانومتر. قامت شركة أبل بتقديم المعالج في 12 سبتمبر 2012 عند إطلاقها لهاتف آيفون 5، حيث صرحت أن سرعة المعالجات تصل إلى ضعف السرعة وضعف قوة الرسومات مقارنة بالإصدار السابق أبل أيه 5."
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/abstract","蘋果A6，是由美國蘋果公司所設計的系統單晶片，用於iPhone 5和iPhone 5c之中，於2012年9月12日發表。根據蘋果公司宣稱，該處理器的速度與處理圖像的能力比較Apple A5強勁兩倍。 苹果A6和苹果A6X是苹果最后一代32位移动设备处理器，此后的苹果A7开始采用64位架构。"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/abstract","Apple A6 — двухъядерный ARM-микропроцессор компании Apple из серии Apple Ax. Работает на частоте до 1,3 ГГц. Apple впервые использовала процессорное ядро полностью собственной разработки, а не лицензированный IP-блок из серии Cortex-A компании ARM. Содержит 1 млрд транзисторов в процессоре."
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/abstract","애플 A6(Apple A6)는 아이폰 5를 구동할 목적으로 애플이 설계하고 삼성전자가 제조한 SoC으로, 2012년 9월 12일에 첫 선을 보였다. 애플은 Swift 아키텍처를 채용하여 이전 모델인 애플 A5에 비해 두 배로 빨라짐과 동시에 그래픽 기능이 강화되었다고 밝혔다."
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/abstract","Apple A6 — двоядерний 32-бітний ARM-процесор компанії Apple із серії Apple Ax. Працює на частоті до 1,3 ГГц. Вважається, що в ньому Apple вперше використала процесорне ядро повністю власної розробки, а не ліцензований ІС блок із серії Cortex-A компанії ARM."
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/abstract","The Apple A6 is a 32-bit package on package (PoP) system on a chip (SoC) designed by Apple Inc. that was introduced on September 12, 2012 at the launch of the iPhone 5. Apple states that it is up to twice as fast and has up to twice the graphics power compared with its predecessor, the Apple A5. Software updates for devices using this chip ceased in 2019, with the release of iOS 10.3.4 on the iPhone 5 as it was discontinued with the release of iOS 11 in 2017."
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/abstract","Der Apple A6 und der Apple A6X sind von Apple entwickelte und von Samsung hergestellte Systems-on-a-Chip (SoCs). Sie kombinieren eine 32-Bit ARM-CPU mit einem PowerVR-Grafikprozessor und übernehmen zudem die Funktionen eines herkömmlichen PC-Chipsatzes. Oftmals wird die Bezeichnung Apple A6 bzw. A6X alleine für den ARM-Prozessor verwendet, dies ist aber genaugenommen nicht richtig. Der A6 gehört zu den S5L SoCs. Der A6 wurde am 12. September 2012 als Teil des iPhone 5 vorgestellt. Der A6X wurde am 23. Oktober 2012 als Teil des iPad 4 vorgestellt. Vorgänger des A6 ist der Apple A5, Nachfolger der Apple A7."
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/ontology/abstract","I processori Apple A6 e Apple A6X sono system-on-a-chip (SoC) progettati da Apple. L'A6 viene utilizzato dal'iPhone 5, presentato il 12 settembre 2012, mentre l'A6X viene utilizzato dall'iPad di quarta generazione, presentato il 23 ottobre 2012. Apple dichiara che il chip A6 è fino a due volte più veloce rispetto al predecessore Apple A5, mentre il chip A6X è fino a quattro volte più veloce rispetto al predecessore Apple A5X montante un chip grafico anch'esso quattro volte più veloce rispetto al predecessore."
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/application","Mobile"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/designfirm","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/gpu","http://dbpedia.org/resource/PowerVR"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/l1cache",32
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/l2cache","1 MB"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/microarch","Swift"
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/numcores",2
"http://dbpedia.org/resource/Apple_A6","http://dbpedia.org/property/producedEnd",2015-09-09
"http://dbpedia.org/resource/Apple_A6","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Package"
