"subject","predicate","object"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asparagaceae"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Least_concern_plants"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Namibia"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lachenalia_nordenstamii"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5399895"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xb5x7"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jfnR"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asparagaceae-stub"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_iucn"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://dbpedia.org/property/authority","W.F.Barker"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://dbpedia.org/property/taxon","Lachenalia nordenstamii"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://dbpedia.org/ontology/abstract","Lachenalia nordenstamii is a species of plant in the family Asparagaceae. The name is accepted by some authorities, but as of December 2012 not by the World Checklist of Selected Plant Families. It is endemic to Namibia. Its natural habitat is rocky areas."
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lachenalia_nordenstamii?oldid=1055712779&ns=0"
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://dbpedia.org/ontology/wikiPageLength",1473
"http://dbpedia.org/resource/Lachenalia_nordenstamii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lachenalia_nordenstamii"
