"subject","predicate","object"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Judibela"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Judibela"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/जुडिबेला"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3419154"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zw8bn"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7799413/"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Judibela"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Judibela"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Judibela"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/जुडिबेला"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/39P58"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Province2NP-geo-stub"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/property/mapsize",300
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/property/mapCaption","Map of the village development committees in Rautahat District"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/property/nativeName","जुडीबेला"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/property/populationAsOf",1991
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/property/populationBlank1Title","Ethnicities"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/property/populationTotal",3910
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/property/pushpinMap","Nepal"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/property/pushpinMapCaption","Location in Nepal"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/property/pushpinMapsize",300
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Narayani_Zone"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Rautahat_District"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Zones_of_Nepal"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Nepal"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Nepal_Time"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/property/utcOffset","345.0"
"http://dbpedia.org/resource/Judibela","http://www.georss.org/georss/point","27.15 85.4"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/ontology/abstract","Judibela – gaun wikas samiti w środkowej części Nepalu w strefie Narajani w dystrykcie Rautahat. Według nepalskiego spisu powszechnego z 2001 roku liczył on 881 gospodarstw domowych i 5171 mieszkańców (2523 kobiet i 2648 mężczyzn)."
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/ontology/abstract","Judibela is a town and market center in Chandrapur Municipality in Rautahat District in the Narayani Zone of south-eastern Nepal. The formerly village development committee was merged to form the municipality on 18 May 2014. At the time of the 1991 Nepal census it had a population of 3910 people living in 667 individual households."
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/ontology/abstract","Judibela (en népalais : जुडिबेला) est un comité de développement villageois du Népal situé dans le district de Rautahat. Au recensement de 2011, il comptait 5 787 habitants."
"http://dbpedia.org/resource/Judibela","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judibela?oldid=984494052&ns=0"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/ontology/wikiPageLength",3478
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/ontology/originalName","जुडीबेला"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/ontology/populationTotal",3910
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/ontology/utcOffset","+5:45"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Narayani_Zone"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Rautahat_District"
"http://dbpedia.org/resource/Judibela","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Nepal_Time"
"http://dbpedia.org/resource/Judibela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judibela"
"http://dbpedia.org/resource/Judibela","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(85.400001525879 27.14999961853)"
