"subject","predicate","object"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milnor,_North_Dakota"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chautauqua,_New_York"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_North_Dakota_Superintendents_of_Public_Instruction"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Forks,_North_Dakota"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ogden_(academic)"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakdale,_California"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_Superintendent_of_Public_Instruction"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_City_State_University"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarion_University_of_Pennsylvania"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_educators"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_Department_of_Public_Instruction"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_City,_North_Dakota"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Dakota_Independents"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Dakota_Republicans"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Republicans"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarion,_Pennsylvania"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_women_politicians"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_births"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_J._Eisenhuth"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestville,_New_York"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_North_Dakota_politics"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Dakota_Superintendents_of_Public_Instruction"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_County,_Pennsylvania"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_temperance_activists"
"http://dbpedia.org/resource/Emma_F._Bates","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Emma_F._Bates"
"http://dbpedia.org/resource/Emma_F._Bates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111434845"
"http://dbpedia.org/resource/Emma_F._Bates","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GTgH4"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emma_F._Bates,_ND_Superintendent_of_Public_Instruction.jpg?width=300"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_G._Halland"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/property/before","http://dbpedia.org/resource/Laura_J._Eisenhuth"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/property/birthName","Emma F. Bates"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/property/deathDate",1921
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/property/office",5
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/property/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Laura_J._Eisenhuth"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/property/successor","http://dbpedia.org/resource/John_G._Halland"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/property/termEnd",1896
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/property/termStart",1895
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_North_Dakota_Superintendents_of_Public_Instruction"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/property/years",1895
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/abstract","Emma F. Bates was an educator and politician from North Dakota. She served as the fifth North Dakota Superintendent of Public Instruction from 1895 to 1896."
"http://dbpedia.org/resource/Emma_F._Bates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emma_F._Bates?oldid=1083302423&ns=0"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/wikiPageLength",7047
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/birthName","Emma F. Bates"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Emma_F._Bates","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Emma_F._Bates__Tenure__1"
"http://dbpedia.org/resource/Emma_F._Bates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emma_F._Bates"
