"subject","predicate","object"
"http://dbpedia.org/resource/Made,_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006-07-08_15.03_Made,_kerk.jpg"
"http://dbpedia.org/resource/Made,_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WLM_-_RuudMorijn_-_blocked_by_Flickr_-_-_DSC_0371_Ned._Hervormde_Kerk,_Patronaatstraat_27,_Made,_rm_28088.jpg"
"http://dbpedia.org/resource/Made,_Netherlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Made_20050928_39981.jpg"
"http://dbpedia.org/resource/Made,_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_North_Brabant"
"http://dbpedia.org/resource/Made,_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drimmelen"
"http://dbpedia.org/resource/Made,_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_of_North_Brabant"
"http://dbpedia.org/resource/Made,_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_the_Netherlands_established_in_1997"
"http://dbpedia.org/resource/Made,_Netherlands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_the_Netherlands_disestablished_in_1998"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/wikiPageID",11196036
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/wikiPageRevisionID",1105852641
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A27_motorway_(Netherlands)"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A16_motorway_(Netherlands)"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_North_Brabant"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooge_en_Lage_Zwaluwe"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A59_motorway_(Netherlands)"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Brabant"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breda"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terheijden"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drimmelen"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_the_Netherlands_established_in_1997"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_postal_codes_in_the_Netherlands"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geertruidenberg"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_municipalities_of_North_Brabant"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Made_en_Drimmelen"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drimmelen"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_the_Netherlands"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_of_the_Netherlands_disestablished_in_1998"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node43475504"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Made_(village)"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مید"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Made_(Noord-Brabant)"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2751272/"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_24438"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r39jd"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Made_(Paesi_Bassi)"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میڈ،_نیدرلینڈز"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q985372"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Made_(Noord-Brabant)"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Made,_Netherlands"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57eLk"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Made_(lungsod)"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_municipality_Drimmelen"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Made_20050928_39981.jpg?width=300"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/areaCode",162
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/Telephone_numbers_in_the_Netherlands"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/areaTotalKm",11.46
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/elevationM",2
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/imageCaption","Aerial view"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/imageSkyline","Made 20050928 39981.JPG"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/nativeNameLang","nl"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/populationAsOf",2021
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/populationTotal",12470
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/postalCode",4921
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/List_of_postal_codes_in_the_Netherlands"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/pushpinMap","Netherlands North Brabant#Netherlands"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/pushpinMapCaption","Location in the province of North Brabant in the Netherlands"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/pushpinMapsize",250
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Drimmelen"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/North_Brabant"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/subdivisionType","Province"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/subdivisionType","Municipality"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/property/utcOffsetDst","+2"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.georss.org/georss/point","51.67638888888889 4.7925"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/abstract","Made è una località dei Paesi Bassi di 12000 abitanti, capoluogo del comune di Drimmelen nella provincia del Brabante Settentrionale."
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/abstract","Made ist ein Ortsteil der niederländischen Gemeinde Drimmelen in der Provinz Nordbrabant. Made bildet mit rund 12.525 Einwohnern das Zentrum von Drimmelen und beherbergt das Rathaus der Gemeinde. Ein bedeutendes Bauwerk in Made ist die Blasiuskerk, eine ehemalige Kirche, in der sich heute Mietwohnungen befinden."
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/abstract","Made est un village situé dans la commune néerlandaise de Drimmelen, dans la province du Brabant-Septentrional. En 2009, le village comptait environ 12 000 habitants."
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/abstract","Made is a town in the Dutch province of North Brabant. It is located in the municipality of Drimmelen, about 10 km northeast of Breda."
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/abstract","Made (Brabants: de May) is een dorp met circa 12.470 inwoners in de gemeente Drimmelen in de provincie Noord-Brabant. Tot 1997 vormden Made samen met Drimmelen, Oud-Drimmelen en de buurtschappen Stuivezand en Plukmade de gemeente Made en Drimmelen. Bij de gemeentelijke herindeling in 1997 zijn hier een aantal plaatsen aan toegevoegd. Dit zijn Blauwe Sluis, Lage Zwaluwe, Hooge Zwaluwe, Helkant, Wagenberg en Terheijden. Deze gemeente heette oorspronkelijk Made, maar later is de naam veranderd in Drimmelen, hoewel het gemeentehuis in Made bleef staan."
"http://dbpedia.org/resource/Made,_Netherlands","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Made,_Netherlands?oldid=1105852641&ns=0"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","11.46"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/wikiPageLength",5511
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/areaCode","0162"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/areaTotal",11460000.0
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/elevation",2.0
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/populationTotal",12470
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/postalCode","4921"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/utcOffset","+2"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/utcOffset","+1"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Drimmelen"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/North_Brabant"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Made,_Netherlands","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Made,_Netherlands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Made,_Netherlands"
"http://dbpedia.org/resource/Made,_Netherlands","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7925000190735 51.676387786865)"
