"subject","predicate","object"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_based_on_films"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Europe-exclusive_video_games"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hudson_Soft_games"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_scored_by_Jeroen_Tel"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_based_on_adaptations"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Menken"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeroen_Tel"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System_games"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beauty_and_the_Beast_(franchise)_video_games"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Soft"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_video_games"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_France"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17508441"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jjffp"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hjkw"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Action-videogame-stub"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disney's_Beauty_and_the_Beast"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beauty_and_the_Beast_(1994_video_game)_(Cover).jpg?width=300"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Jeroen_Tel"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/property/composer","Nick Stroud"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Alan_Menken"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Probe_Entertainment"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Hudson_Soft"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/property/title","Beauty and the Beast"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/abstract","Beauty and the Beast is a platform game developed by Probe Software and published by Hudson Soft for the Nintendo Entertainment System. It was released in Europe in 1994."
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Platformer"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beauty_and_the_Beast_(1994_video_game)?oldid=1053990709&ns=0"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/wikiPageLength",1657
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Jeroen_Tel"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Alan_Menken"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Probe_Entertainment"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Hudson_Soft"
"http://dbpedia.org/resource/Beauty_and_the_Beast_(1994_video_game)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beauty_and_the_Beast_(1994_video_game)"
