"subject","predicate","object"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Colville,_2nd_Lord_Colville_of_Culross"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Westmeath"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiobóid_na_Long_Bourke,_1st_Viscount_Mayo"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Molyneux,_1st_Viscount_Molyneux"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cecil,_2nd_Earl_of_Salisbury"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sinclair,_9th_Lord_Sinclair"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Wigtown"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Eure,_4th_Baron_Eure"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Thanet"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Thomond"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wemyss,_1st_Earl_of_Wemyss"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Totness"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Tullibardine"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garret_Moore,_1st_Viscount_Moore"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Stamford"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Netterville,_1st_Viscount_Netterville"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sandys,_3rd_Baron_Sandys"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sandys,_4th_Baron_Sandys"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Boyle_of_Broghill"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Douglas,_1st_Marquess_of_Douglas"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Fleming,_12th_Baron_Slane"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Boyle_of_Youghal"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Colville,_1st_Lord_Colville_of_Culross"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Montagu,_1st_Baron_Montagu_of_Boughton"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Sunderland"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Ranelagh"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Boyd,_8th_Lord_Boyd"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Sussex"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Sutherland"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Inchiquin"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Howard,_21st_Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vaughan,_1st_Earl_of_Carbery"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Bourke_of_Brittas"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Bourke_of_Castleconnell"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Moore,_2nd_Viscount_Moore"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Boyle_of_Kinalmeaky"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Spencer,_2nd_Baron_Spencer_of_Wormleighton"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Somerset"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Danvers,_1st_Earl_of_Danby"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sidney,_1st_Earl_of_Leicester"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Southampton"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_St_Albans"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_West,_4th_Baron_De_La_Warr"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Bayning"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Roscommon"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Beaumont_of_Swords"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lumley,_1st_Viscount_Lumley"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Rothes"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Roxburghe"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Needham,_1st_Viscount_Kilmorey"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Herbert,_1st_Baron_Powis"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Rutland"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Salisbury"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Herbert,_3rd_Earl_of_Pembroke"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Boteler"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lovelace,_1st_Baron_Lovelace"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cavendish,_2nd_Earl_of_Devonshire"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Seaforth"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Sempill,_5th_Lord_Sempill"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Hunsdon"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sackville,_3rd_Earl_of_Dorset"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Preston,_1st_Earl_of_Desmond"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Blayney,_2nd_Baron_Blayney"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gordon,_1st_Viscount_of_Melgum"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Ogilvy,_1st_Lord_Ogilvy_of_Deskford"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Richmond"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_le_Despencer"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Digby,_1st_Baron_Digby"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_England"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Balmerinoch"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Ogle,_8th_Baroness_Ogle"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Butler,_2nd_Baron_Cahir"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Montagu"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Butler,_3rd_Baron_Cahir"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Gerard,_2nd_Baron_Gerard"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Murray,_1st_Viscount_of_Stormont"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Monson,_1st_Viscount_Monson"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Perth"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Peterborough"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Howth"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Barnewall,_7th_Baron_Trimlestown"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Wentworth"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Seymour,_2nd_Duke_of_Somerset"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Sherard"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Willoughby_de_Eresby"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Jones,_1st_Viscount_Ranelagh"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gordon,_14th_Earl_of_Sutherland"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Northampton"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Maguire,_1st_Baron_Maguire"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Clifford,_4th_Earl_of_Cumberland"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Northumberland"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Norwich"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Nottingham"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Boyle,_1st_Viscount_Boyle_of_Kinalmeaky"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Paulet,_4th_Marquess_of_Winchester"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Ormond_(Ireland)"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Morton"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Devereux,_3rd_Earl_of_Essex"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Mount_Alexander"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Sheffield"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Upper_Ossory"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lindsay,_12th_Earl_of_Crawford"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cary,_1st_Viscount_of_Falkland"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Douglas,_1st_Earl_of_Queensberry"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sherard,_1st_Baron_Sherard"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Mulgrave"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Darcy_of_Chiche"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bacon"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Douglas,_7th_Earl_of_Morton"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Newcastle-upon-Tyne"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Finch,_1st_Countess_of_Winchilsea"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Newport"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Nithsdale"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Middlesex"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Saye_and_Sele"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Dacre"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Monmouth"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Montgomery"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Montrose"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Moray"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Spencer,_1st_Baron_Spencer_of_Wormleighton"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Elphinstone"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Scrope_of_Bolton"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Mar"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Kingsale"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cecil,_2nd_Earl_of_Exeter"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Fairfax_of_Cameron"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Aston_of_Forfar"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Marlborough"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_de_Courcy,_19th_Baron_Kingsale"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Meath"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Sandys"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Menteith"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Bourke,_2nd_Viscount_Mayo"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Londonderry"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Hervey"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Russell_of_Thornhaugh"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hay,_1st_Earl_of_Tweeddale"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Digby,_1st_Earl_of_Bristol"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donogh_O'Brien,_4th_Earl_of_Thomond"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Caulfeild,_2nd_Baron_Caulfeild"
"http://dbpedia.org/resource/List_of_peers_1620–1629","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Russell,_4th_Earl_of_Bedford"
