"subject","predicate","object"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianScienceFictionNovels"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Novels"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sScienceFictionNovels"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://www.w3.org/2000/01/rdf-schema#label","The Year of the Angry Rabbit"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://www.w3.org/2000/01/rdf-schema#label","Het jaar van het boze konijn"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://www.w3.org/2000/01/rdf-schema#comment","The Year of the Angry Rabbit is a science fiction novel by Australian author Russell Braddon, in which giant mutant rabbits run amok in Australia while the Prime Minister uses a new superweapon to dominate the planet."
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://www.w3.org/2000/01/rdf-schema#comment","Het jaar van het boze konijn (Engels: The year of the angry rabbit) is een komische sciencefictionroman uit 1956 van de Australische schrijver . De vertaling werd in 1967 uitgegeven bij de uitgeverij Het Spectrum in hun Prisma Pocketsreeks onder nummer 1255 tegen een kostprijs van 1,75 gulden. Het thema is de strijd van Australië tegen konijnen, die zich doordat natuurlijke vijanden aldaar ontbreken ongebreideld voortplant(t)en. Het verhaal werd in 1972 gebruikt als basis voor de horrorfilm Night of the lepus; de humor uit het boek was weggelaten; de film is vermoedelijk nooit in Nederlandse of Belgische bioscopen te zien geweest. Janet Leigh speelde in de film, waarbij alle namen uit het originele boek gewijzigd waren."
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://xmlns.com/foaf/0.1/name","The Year of the Angry Rabbit"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/property/name","The Year of the Angry Rabbit"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheYearOfTheAngryRabbit.jpg"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://purl.org/dc/elements/1.1/publisher","Heinemann"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_science_fiction_novels"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_size_change"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heinemann_(publisher)_books"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_novels_adapted_into_films"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_Australian_novels"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_science_fiction_novels"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satirical_novels"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_rabbits_and_hares"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comic_science_fiction_novels"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Australia"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageID",20796420
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageRevisionID",1096182828
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_science_fiction_novels"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_comedy"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbit"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_about_size_change"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbits_in_Australia"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heinemann_(publisher)_books"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myxomatosis"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_fiction"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Braddon"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_novels_adapted_into_films"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinemann_(book_publisher)"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_movie"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_Australian_novels"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_rabbits_and_hares"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Australia"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_of_the_Lepus"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Satirical_novels"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_science_fiction_novels"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comic_science_fiction_novels"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article52260453"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article55472300"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-page4918915"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Het_jaar_van_het_boze_konijn"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Year_of_the_Angry_Rabbit"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05554hq"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wMfF"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7776596"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TheYearOfTheAngryRabbit.jpg?width=300"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/property/author","http://dbpedia.org/resource/Russell_Braddon"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/property/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/property/genre","Science fiction novel, Satire, horror, black comedy"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/property/pages",180
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/property/pubDate",1964
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Heinemann_(book_publisher)"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/abstract","The Year of the Angry Rabbit is a science fiction novel by Australian author Russell Braddon, in which giant mutant rabbits run amok in Australia while the Prime Minister uses a new superweapon to dominate the planet. The pulp narrative was played for laughs, and designed as an indictment of war, nationalism and capitalism. The novel was also notable as being part of a small revival of Australian science fiction in the 1960s. Its comic-horror tone was well received and a movie version was released in 1972 titled Night of the Lepus – a straight-faced monster movie that dropped the humor of the book."
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/abstract","Het jaar van het boze konijn (Engels: The year of the angry rabbit) is een komische sciencefictionroman uit 1956 van de Australische schrijver . De vertaling werd in 1967 uitgegeven bij de uitgeverij Het Spectrum in hun Prisma Pocketsreeks onder nummer 1255 tegen een kostprijs van 1,75 gulden. Het thema is de strijd van Australië tegen konijnen, die zich doordat natuurlijke vijanden aldaar ontbreken ongebreideld voortplant(t)en. Het verhaal werd in 1972 gebruikt als basis voor de horrorfilm Night of the lepus; de humor uit het boek was weggelaten; de film is vermoedelijk nooit in Nederlandse of Belgische bioscopen te zien geweest. Janet Leigh speelde in de film, waarbij alle namen uit het originele boek gewijzigd waren. De nationale bibliotheek van Australië heeft een exemplaar van de Nederlandse vertaling in haar collectie."
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Year_of_the_Angry_Rabbit?oldid=1096182828&ns=0"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/wikiPageLength",7673
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/numberOfPages",180
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Russell_Braddon"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Horror_fiction"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Black_comedy"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Heinemann_(book_publisher)"
"http://dbpedia.org/resource/The_Year_of_the_Angry_Rabbit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Year_of_the_Angry_Rabbit"
